"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11922"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11920"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11921"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11906"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11907"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11905"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11910"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11911"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11908"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11909"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11914"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11915"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11912"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11913"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11918"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11919"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11916"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11917"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169976"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169977"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169978"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169972"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169973"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169974"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169975"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169968"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169969"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169970"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169971"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169964"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169965"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169966"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169967"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169960"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169961"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169962"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169963"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b307555"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b307554"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232271"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b307522"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b307536"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232271","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11905","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307523"
"nodeID://b11905","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b11906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11906","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307524"
"nodeID://b11906","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b11907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11907","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307525"
"nodeID://b11907","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b11908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11908","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307526"
"nodeID://b11908","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b11909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11909","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307527"
"nodeID://b11909","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpensesEconomic"
"nodeID://b11910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11910","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307528"
"nodeID://b11910","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpensesEconomic"
"nodeID://b11911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11911","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307529"
"nodeID://b11911","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b11912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11912","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307530"
"nodeID://b11912","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b11913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11913","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307531"
"nodeID://b11913","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsuranceEconomic"
"nodeID://b11914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11914","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307532"
"nodeID://b11914","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxesEconomic"
"nodeID://b11915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11915","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307533"
"nodeID://b11915","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#GiftsEconomic"
"nodeID://b11916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11916","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307534"
"nodeID://b11916","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpensesEconomic"
"nodeID://b11917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11917","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307535"
"nodeID://b11917","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpensesEconomic"
"nodeID://b11918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11918","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307556"
"nodeID://b11918","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b11919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11919","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307557"
"nodeID://b11919","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
"nodeID://b11920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11920","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307558"
"nodeID://b11920","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpensesEconomic"
"nodeID://b11921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11921","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307559"
"nodeID://b11921","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpensesEconomic"
"nodeID://b11922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11922","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307560"
"nodeID://b11922","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpensesEconomic"
"nodeID://b169960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169960","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307537"
"nodeID://b169960","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenuesEconomic"
"nodeID://b169961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169961","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307538"
"nodeID://b169961","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSalesEconomic"
"nodeID://b169962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169962","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307539"
"nodeID://b169962","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSalesEconomic"
"nodeID://b169963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169963","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307540"
"nodeID://b169963","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenuesEconomic"
"nodeID://b169964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169964","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307541"
"nodeID://b169964","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenuesEconomic"
"nodeID://b169965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169965","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307542"
"nodeID://b169965","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenuesEconomic"
"nodeID://b169966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169966","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307543"
"nodeID://b169966","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenuesEconomic"
"nodeID://b169967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169967","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307544"
"nodeID://b169967","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenuesEconomic"
"nodeID://b169968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169968","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307545"
"nodeID://b169968","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenuesEconomic"
"nodeID://b169969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169969","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307546"
"nodeID://b169969","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenuesEconomic"
"nodeID://b169970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169970","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307547"
"nodeID://b169970","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenuesEconomic"
"nodeID://b169971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169971","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307548"
"nodeID://b169971","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenuesEconomic"
"nodeID://b169972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169972","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307549"
"nodeID://b169972","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxesEconomic"
"nodeID://b169973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169973","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307550"
"nodeID://b169973","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxesEconomic"
"nodeID://b169974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169974","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307551"
"nodeID://b169974","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxesEconomic"
"nodeID://b169975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169975","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307552"
"nodeID://b169975","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxesEconomic"
"nodeID://b169976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169976","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307553"
"nodeID://b169976","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxesEconomic"
"nodeID://b169977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169977","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307561"
"nodeID://b169977","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SalesEconomic"
"nodeID://b169978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169978","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307562"
"nodeID://b169978","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenuesEconomic"
"nodeID://b307522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307522","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307522","http://purl.org/goodrelations/v1#hasCurrencyValue",4924
"nodeID://b307523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307523","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307523","http://purl.org/goodrelations/v1#hasCurrencyValue",4915
"nodeID://b307524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307524","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307524","http://purl.org/goodrelations/v1#hasCurrencyValue",356
"nodeID://b307525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307525","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307525","http://purl.org/goodrelations/v1#hasCurrencyValue",188
"nodeID://b307526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307526","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307526","http://purl.org/goodrelations/v1#hasCurrencyValue",721
"nodeID://b307527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307527","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307527","http://purl.org/goodrelations/v1#hasCurrencyValue",18
"nodeID://b307528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307528","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307528","http://purl.org/goodrelations/v1#hasCurrencyValue",32
"nodeID://b307529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307529","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307529","http://purl.org/goodrelations/v1#hasCurrencyValue",2380
"nodeID://b307530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307530","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307530","http://purl.org/goodrelations/v1#hasCurrencyValue",967
"nodeID://b307531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307531","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307531","http://purl.org/goodrelations/v1#hasCurrencyValue",232
"nodeID://b307532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307532","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307532","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b307533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307533","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307533","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b307534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307534","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307534","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b307535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307535","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307535","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b307536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307536","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307536","http://purl.org/goodrelations/v1#hasCurrencyValue",6921
"nodeID://b307537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307537","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307537","http://purl.org/goodrelations/v1#hasCurrencyValue",1699
"nodeID://b307538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307538","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307538","http://purl.org/goodrelations/v1#hasCurrencyValue",242
"nodeID://b307539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307539","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307539","http://purl.org/goodrelations/v1#hasCurrencyValue",64
"nodeID://b307540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307540","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307540","http://purl.org/goodrelations/v1#hasCurrencyValue",328
"nodeID://b307541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307541","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307541","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b307542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307542","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307542","http://purl.org/goodrelations/v1#hasCurrencyValue",375
"nodeID://b307543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307543","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307543","http://purl.org/goodrelations/v1#hasCurrencyValue",525
"nodeID://b307544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307544","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307544","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307545","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307545","http://purl.org/goodrelations/v1#hasCurrencyValue",162
"nodeID://b307546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
