"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ioolb.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://purl.org/dc/terms/description","Research report solves concept of functionality terminal device for notification of JSVV with output information to the GSM networks and basic technical requirements for its functions. The proposed facility is principally new terminal device for notification of JSVV, conceived in terms of the Decree of the Ministry of Interior No. 380/2002 and the document %22Technical requirements of the terminal devices to be connected into a unified system of warning and notification %22 (MV-24666-1/PO-2008). It is designed mainly for notification governing bodies of municipalities, crisis teams, emergency and similar teams and for the convening of fire rescue units. Following the extension of the add-in sound equipment provides sound especially outdoor areas in the standard JSVV using technological principles and equipment common in wireless local information systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://purl.org/dc/terms/description","Výzkumná zpráva řeší koncepci funkcionality koncového prvku vyrozumění JSVV s výstupem informací do GSM sítí a základní technické požadavky na jeho funkce. Navrhované zařízení je principiálně nový koncový prvek vyrozumění JSVV, koncipovaný ve smyslu Vyhlášky Ministerstva vnitra číslo 380/2002 Sb. a dokumentu „Technické požadavky na koncové prvky varování připojované do jednotného systému varování a vyrozumění“ (č.j. MV-24666-1/PO-2008). Je určeno především pro vyrozumění vedoucích orgánů obcí, krizových štábů, havarijních a obdobných týmů a pro svolání jednotek požární ochrany. Po rozšíření o doplňkový modul ozvučení zařízení zajišťuje ozvučení zejména venkovních prostorů ve standardu JSVV s využitím technologických principů a zařízení běžných v bezdrátových místních informačních systémech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://purl.org/dc/terms/description","Výzkumná zpráva řeší koncepci funkcionality koncového prvku vyrozumění JSVV s výstupem informací do GSM sítí a základní technické požadavky na jeho funkce. Navrhované zařízení je principiálně nový koncový prvek vyrozumění JSVV, koncipovaný ve smyslu Vyhlášky Ministerstva vnitra číslo 380/2002 Sb. a dokumentu „Technické požadavky na koncové prvky varování připojované do jednotného systému varování a vyrozumění“ (č.j. MV-24666-1/PO-2008). Je určeno především pro vyrozumění vedoucích orgánů obcí, krizových štábů, havarijních a obdobných týmů a pro svolání jednotek požární ochrany. Po rozšíření o doplňkový modul ozvučení zařízení zajišťuje ozvučení zejména venkovních prostorů ve standardu JSVV s využitím technologických principů a zařízení běžných v bezdrátových místních informačních systémech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://purl.org/dc/terms/title","Výzkumná zpráva ze zpracování koncepce funkcionality koncového prvku vyrozumění JSVV s výstupem informací do GSM sítí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://purl.org/dc/terms/title","Research report on development of the concept of functionality terminal device for notification of JSVV with output information to the GSM networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://purl.org/dc/terms/title","Výzkumná zpráva ze zpracování koncepce funkcionality koncového prvku vyrozumění JSVV s výstupem informací do GSM sítí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva ze zpracování koncepce funkcionality koncového prvku vyrozumění JSVV s výstupem informací do GSM sítí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva ze zpracování koncepce funkcionality koncového prvku vyrozumění JSVV s výstupem informací do GSM sítí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://www.w3.org/2004/02/skos/core#prefLabel","Research report on development of the concept of functionality terminal device for notification of JSVV with output information to the GSM networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://www.w3.org/2004/02/skos/core#notation","RIV/MV0_____:K13__/12:#0000038!RIV13-MV0-K13_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VG20102015062)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8747555"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7260997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","180146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/MV0_____:K13__/12:#0000038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","unified system of warning and notification, terminal device for notification, GSM network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/terminal%20device%20for%20notification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GSM%20network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unified%20system%20of%20warning%20and%20notification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FA867F01D62A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","IOO Lázně Bohdaneč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","MV GŘ HZS ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bayer, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","ZS 7/2012-IOO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F12%3A%230000038%21RIV13-MV0-K13_____","http://localhost/temp/predkladatel/organizacniJednotka","K13"
