"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/6891969"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://schema.org/addressLocality","Domažlice, Týnské Předměstí"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://schema.org/postalCode","34401"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://schema.org/streetAddress","Prokopa Velikého 572"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/6891969"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/405337"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/553425"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3401"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/35"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/6846629"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/98213"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203571304","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/43"
