"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKKK201211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://purl.org/dc/terms/description","The begining of the production of the production of natural salts from the Karlovy Vary springs is connected with needs of detailed analysis of the water and of the salts. Detailed analysis will content of analysis of trace elements prevalently."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://purl.org/dc/terms/description","1) Stanovení sukcese krystalizačních pochodů při výrobě soli. 2) Stanovení obsahu podřadných a stopových látek ve výrobku - soli z Karlovarské vřídelní vody. 3) Stanovení těchto látek v odpadní vodě z výroby solu (diluátu)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://purl.org/dc/terms/title","Karlovarská vřídelní sůl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://purl.org/dc/terms/title","Karlovy Vary Springs Salt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://www.w3.org/2004/02/skos/core#notation","UEPRKKK201211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966666"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","spring salt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A29104246"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/272%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKKV201200001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt přispěl ke zvýšení úrovně poznání procesů vedoucích ke vzniku zřídelní sedimentace z karlovarské termální vody. Podrobná znalost zastoupení stopových látek přinese užitek při modifikaci technologie výroby soli a přispěje k rozšíření škály aplikací výrobku a posílí konkurenceschopnost firmy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project increased the level of knowledge of processes leading to the formation of hot-spring sedimentation of Karlovy Vary thermal water. Detailed knowledge representation tracers will be useful in modifying salt and technology will help expand the range of applications of the product and enhance the company's competitiveness."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201211","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
