"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://schema.org/addressLocality","Braškov"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://schema.org/postalCode","27351"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://schema.org/streetAddress","Dukelská 11"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://schema.org/addressRegion","Středočeský"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","12585777"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Středočeský"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","11"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","27351"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Braškov"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Dukelská"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/27"
"https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12585777"
