"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09063"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://purl.org/dc/terms/description","SIALON, a multiple-year project, is a seroepidemiological and behavioural study in selected EU member states including the Czech Republic focused on monitoring the prevalence of antibodies against HIV and Treponema pallidum in men having sex with men (MSM). Based on the collection of saliva samples through street workers in gay clubs and other facilities designated for the gay minority, data will be obtained on the prevalence of these infections in the given population. The Project includes three phases: 1. Validation study of the EIA BIO – RAD Genscreen HIV 1,2 (version 2) for the detection of anti-HIV-1 and anti-HIV-2 antibodies in saliva, 2. Biological and behavioural study and 3. Quantitative study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://purl.org/dc/terms/description","SIALON, a multiple-year project, is a seroepidemiological and behavioural study in selected EU member states including the Czech Republic focused on monitoring the prevalence of antibodies against HIV and Treponema pallidum in men having sex with men (MSM). Based on the collection of saliva samples through street workers in gay clubs and other facilities designated for the gay minority, data will be obtained on the prevalence of these infections in the given population. The Project includes three phases: 1. Validation study of the EIA BIO – RAD Genscreen HIV 1,2 (version 2) for the detection of anti-HIV-1 and anti-HIV-2 antibodies in saliva, 2. Biological and behavioural study and 3. Quantitative study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://purl.org/dc/terms/title","Capacity Building in Prevalence Estimation Using Non-Invasive Methods among MSM in Southern and Eastern Europe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://purl.org/dc/terms/title","Capacity Building in Prevalence Estimation Using Non-Invasive Methods among MSM in Southern and Eastern Europe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://www.w3.org/2004/02/skos/core#notation","7E09063"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66090301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","HIV/AIDS and syphilis; noninvasive sampling; bahavioural study in the gay community"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-06-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/10687%2F2009-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-SEC-2009-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," noninvasive sampling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09063","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","HIV/AIDS and syphilis"
