"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://purl.org/dc/terms/description","Práce se zabývá vlivem Programů sportovně pohybových aktivit pro zdraví a pro formování motivace k výkonu na osobnost dětí, mládeže i dospělé populace. Výzkumná část práce probíhala v letech 1998 - 2003. Základní cíl práce - navrhnout, experimentálně ověřit a předložit učitelům a veřejnosti výše zmíněné programy byl splněn. Problém byl analyzován, výzkumně formulován a ověřen. V práce jsme se pokusili ověřit relevantní teoretické předpoklady z teorie psychologie zdraví a výkonové motivace, jejich geneze a zejména jejich formování. Tyto poznatky jsme analyzovali, sestavili jsme teoretická východiska a výsledky pedagogického experimentu jsme doporučili pro realizaci psychologických i pedagogických přístupů."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://purl.org/dc/terms/description","The work deals with an impact of Sport Kinetic Activities Programmes for health and Motivation to Performance Formation on personality of children, of younger and of senior population in Czech republic. The work ran in years 1998 - 2003. The main target of the work, which was to scheme, then prove experimentally the Sport Kinetic Activities Programmes for health and Motivation to Performance Formation and present them to teachers and to publicity was accomplished. The problem was analysed, scientifically formulated and proved. In work we tried to provere relevant theoretical assumptions from a health psychology and performance motivation theory, their geneses and mainly we tried to provere their information. We analysed the pieces of knowledge, then we set up a theoretical solution and we recommended the results of the pedagogical experiment for a realisation of psychologic and educational approaches."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://purl.org/dc/terms/title","Pohyb a duševní zdraví"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://purl.org/dc/terms/title","The Movement and psychical Health"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/35314771"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AK"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV02005-E"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","movement;physical education;health;psychical health;personality"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",150
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",150
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/ICE708220501","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
