"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://purl.org/dc/terms/description","Výsledkem je ověřená technologie vzduchových ložisek, která je podložena laboratorními zkouškami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://purl.org/dc/terms/description","Výsledkem je ověřená technologie vzduchových ložisek, která je podložena laboratorními zkouškami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://purl.org/dc/terms/description","Result is verified air bearing technology that is accompanied by laboratory tests."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://purl.org/dc/terms/title","Verified air bearing technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://purl.org/dc/terms/title","Ověřená technologie vzduchových ložisek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://purl.org/dc/terms/title","Ověřená technologie vzduchových ložisek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://www.w3.org/2004/02/skos/core#prefLabel","Ověřená technologie vzduchových ložisek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://www.w3.org/2004/02/skos/core#prefLabel","Verified air bearing technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://www.w3.org/2004/02/skos/core#prefLabel","Ověřená technologie vzduchových ložisek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://www.w3.org/2004/02/skos/core#notation","RIV/00176109:_____/14:#0000129!RIV15-TA0-00176109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA02011295)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8830614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7408617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7597193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Navýšení zisku o 0,5 mil. Kč od roku 2017."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","35420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00176109:_____/14:#0000129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Turbochladič"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Air bearing technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Air%20bearing%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DC8126F28E0C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02011295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Rotační stroj uložený na vzduchových ložiskách (mazaný vzduchem) s otáčkami do 60.000 RPM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bojanovský, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lindovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chromek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00176109%3A_____%2F14%3A%230000129%21RIV15-TA0-00176109","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
