"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC B22.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://purl.org/dc/terms/description","Targets for Chemotherapy and Drug Resistance in Anaerobic Protozoan Parasites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://purl.org/dc/terms/description","Cíle pro chemoterapii a rezistence k léčivům anaerobních parazitických prvoků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://purl.org/dc/terms/title","Targets for Chemotherapy and Drug Resistance in Anaerobic Protozoan Parasites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://purl.org/dc/terms/title","Cíle pro chemoterapii a rezistence k léčivům anaerobních parazitických prvoků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://www.w3.org/2004/02/skos/core#notation","OC B22.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2676811"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Chemotherapy, Drug Resistance, Anaerobic Protozoan Parasites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New data on metabolic pathways and biogenetics processes of anaerobic protozoan pathogens that can be useful in search for new targets for therapy or contribute to better understanding of antiparasitic drugs action and resistance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Nové poznatky o metabolických drahách a biogenetických procesech patogenních anaerobních prvoků, které by mohly být použity jako cíle pro terapii nebo přispt k pochopení účinků antiparazitních léčiv a vzniku rezistence proti nim."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+B22.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Drug Resistance"
