"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://purl.org/dc/terms/description","Prenatal methamphetamine exposure alters seizure susceptibility in adult male rats in model-dependent manner. The question remains the role of prenatal stress on seizure susceptibility in adulthood."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://purl.org/dc/terms/description","Prenatální expozice metamfetaminu ovlivňuje citlivost k záchvatům u dospělých samců laboratorního potkana v závislosti na modelu křečí. Otázkou zůstává role prenatálního stresu na citlivost k záchvatům v dospělosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://purl.org/dc/terms/description","Prenatal methamphetamine exposure alters seizure susceptibility in adult male rats in model-dependent manner. The question remains the role of prenatal stress on seizure susceptibility in adulthood."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://purl.org/dc/terms/title","Výskyt bikukulinových, NMDA a kainátových křečí u dospělých samců laboratorního potkana prenatálně exponovaných metamfetaminu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://purl.org/dc/terms/title","Occurrence of bicuculline-, NMDA- and kainic acid-induced seizures in prenatally methamphetamine-exposed adult male rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://purl.org/dc/terms/title","Occurrence of bicuculline-, NMDA- and kainic acid-induced seizures in prenatally methamphetamine-exposed adult male rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://www.w3.org/2004/02/skos/core#prefLabel","Occurrence of bicuculline-, NMDA- and kainic acid-induced seizures in prenatally methamphetamine-exposed adult male rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://www.w3.org/2004/02/skos/core#prefLabel","Occurrence of bicuculline-, NMDA- and kainic acid-induced seizures in prenatally methamphetamine-exposed adult male rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://www.w3.org/2004/02/skos/core#prefLabel","Výskyt bikukulinových, NMDA a kainátových křečí u dospělých samců laboratorního potkana prenatálně exponovaných metamfetaminu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11120/05:00009523!RIV06-GA0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","236;241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8610), P(GA305/03/0774), Z(MSM0021620816)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6877141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4939786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","533936"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11120/05:00009523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bicuculline-; NMDA-; kainic; acid-induced; seizures; prenatally; methamphetamine-exposed; adult; rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kainic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adult"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methamphetamine-exposed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NMDA-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seizures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prenatally"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bicuculline-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acid-induced"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F2569166548C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Naunyn Schmiedeberg's Archives of Pharmacology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F03%2F0774"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šlamberová, Romana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rokyta, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://schema.org/issn","0028-1298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F05%3A00009523%21RIV06-GA0-11120___","http://localhost/temp/predkladatel/organizacniJednotka","11120"
