"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://www.w3.org/2004/02/skos/core#prefLabel","Státní služba"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://www.w3.org/2004/02/skos/core#notation","A1321"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9231"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9232"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9233"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9234"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9235"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9236"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9237"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9238"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9239"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9240"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9241"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-08-24+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-04-07+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-09-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/218-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/všechny-státní-orgány"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/ministerstva-a-další-ústřední-správní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1321/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
