"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://purl.org/dc/terms/subject","15 - Oprava spodního kompresoru chladící jednotky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://purl.org/dc/terms/issued",2013-06-11+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://www.w3.org/2004/02/skos/core#notation","OBJ/648/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/46708375"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","141823622"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Marie Filipová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141823622","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
