"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016/j.thromres.2013.08.022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://purl.org/dc/terms/description","This work investigates the cause of severe afibrinogenemia in a two-year-old boy. The collection and comparison of molecular, biochemical, and clinical data will continue to yield valuable information on the biosynthesis and secretion of fibrinogen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://purl.org/dc/terms/description","This work investigates the cause of severe afibrinogenemia in a two-year-old boy. The collection and comparison of molecular, biochemical, and clinical data will continue to yield valuable information on the biosynthesis and secretion of fibrinogen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://purl.org/dc/terms/title","Novel homozygous fibrinogen A alpha chain truncation causes severe afibrinogenemia with life threatening complications in a two-year-old boy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://purl.org/dc/terms/title","Novel homozygous fibrinogen A alpha chain truncation causes severe afibrinogenemia with life threatening complications in a two-year-old boy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://www.w3.org/2004/02/skos/core#prefLabel","Novel homozygous fibrinogen A alpha chain truncation causes severe afibrinogenemia with life threatening complications in a two-year-old boy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://www.w3.org/2004/02/skos/core#prefLabel","Novel homozygous fibrinogen A alpha chain truncation causes severe afibrinogenemia with life threatening complications in a two-year-old boy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/13:00010749!RIV14-GA0-00023736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GBP205/12/G118)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6710441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6263569"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3376370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3919668"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6394701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5137179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8459665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","92356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/13:00010749"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fibrinogen; afibrogenemia; Coomassie blue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fibrinogen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/afibrogenemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Coomassie%20blue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[33B84F8980EE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Thrombosis research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP205%2F12%2FG118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","132"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štikarová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotlín, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blatný, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suttnar, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zapletal, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Májek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dyr, Jan Evangelista"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pimková, Kristýna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrachovinová, Ingrid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000325431800016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://schema.org/issn","0049-3848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F13%3A00010749%21RIV14-GA0-00023736","http://bibframe.org/vocab/doi","10.1016/j.thromres.2013.08.022"
