"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fast.vsb.cz/228/cs/okruhy/konference-a-seminare/modelovani-v-mechanice/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://purl.org/dc/terms/description","Skupina ArcelorMittal vyrábí velmi široký sortiment ocelových profilů. Důlní ocelové výztuže jsou jedním ze speciálních výrobků, jejichž vývoji je v poslední době věnována zvýšená pozornost. Ve spolupráci se Fakultou stavební VŠB-TU Ostrava jsou práce soustředěny především na hodnocení únosnosti výztuží, vyráběných z nových vysokopevných ocelí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://purl.org/dc/terms/description","Product mix of ArcelorMittal group includes very wide numbers of steel products. Steel mine supports are the special profiles that are developed very hard last time. The works are focussed to evaluation of the mine support carrying capacity made of high strength steel in collaboration with Faculty of Civil Engineering of VŠB-TU Ostrava."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://purl.org/dc/terms/description","Skupina ArcelorMittal vyrábí velmi široký sortiment ocelových profilů. Důlní ocelové výztuže jsou jedním ze speciálních výrobků, jejichž vývoji je v poslední době věnována zvýšená pozornost. Ve spolupráci se Fakultou stavební VŠB-TU Ostrava jsou práce soustředěny především na hodnocení únosnosti výztuží, vyráběných z nových vysokopevných ocelí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://purl.org/dc/terms/title","OCELOVÉ VÝROBKY PRO POUŽITÍ V POZEMNÍM A DŮLNÍM STAVITELSTVÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://purl.org/dc/terms/title","STEEL PRODUCTS IN CIVIL INGENEERING AND MINES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://purl.org/dc/terms/title","OCELOVÉ VÝROBKY PRO POUŽITÍ V POZEMNÍM A DŮLNÍM STAVITELSTVÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","OCELOVÉ VÝROBKY PRO POUŽITÍ V POZEMNÍM A DŮLNÍM STAVITELSTVÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","STEEL PRODUCTS IN CIVIL INGENEERING AND MINES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","OCELOVÉ VÝROBKY PRO POUŽITÍ V POZEMNÍM A DŮLNÍM STAVITELSTVÍ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://www.w3.org/2004/02/skos/core#notation","RIV/45193258:_____/12:#0000047!RIV13-TA0-45193258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010838)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2744554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6395368"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","155629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45193258:_____/12:#0000047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steel mine support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel%20mine%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CA8E03E6889F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VŠB-TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Modelování v mechanice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janas, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://schema.org/numberOfPages",66
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F12%3A%230000047%21RIV13-TA0-45193258","https://schema.org/isbn","978-80-248-2694-3"
