"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 180"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://purl.org/dc/terms/description","Mezinárodní výzkumný projekt se skládá ze 3 částí (aktivit) s těmito cíly: část 1: zhodnotit dosud užívané, popř. normalizované metody zkoušení mechanických vlastností cihel a malt, vybrat a zpřesnit nejvhodnější z nich a vykonat experimentální šetření uvedených vlastností cihel a malt, používaných v národním měřítku, část 2: zahájit sestavování evropské databáze mechanických vlastností nejužívanějších cihel a malt včetně statistického zpracování výsledků, část 3: vypracovat teoretické metody řešení stavu napětí zděných stěn včetně postupů použitých v praxi statiků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://purl.org/dc/terms/title","Rozvinuté metody zkoušení zdiva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://purl.org/dc/terms/title","Advanced testing of masonry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://www.w3.org/2004/02/skos/core#notation","OK 180"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/357544"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68407700"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+180","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
