"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LA 040"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://purl.org/dc/terms/description","Jednání ESTAC boardu se bude zabývat stavem přípravy ESTAC 7, návrhem konání ESTAC 8 a zprávou o činnosti. Jednání vykonného výboru ICTAC schválí zprávy o činnosti jednotlivých pracovních skupin, navrhne oblasti činnosti ICTAC na další období (např. přípRešitel přednese zprávy o činnosti na obou zasedáních a bude předsedat panelové diskusi zaměřené na problematiku ekologické chemie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://purl.org/dc/terms/description","Preparation of documents for working group of ICTAC. Consultations with members of the working group. Active participation at the Meetings of the working group in Spain and Greece (1999).Preparation of the Workshop ICTAC - Envirothermanal 2000, preparation of the Meeting of the working group in the year 2000 at Denmark."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://purl.org/dc/terms/title","Participation at the meetings of ESTAC board and executive committee of ICTAC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://purl.org/dc/terms/title","Účast na jednání ESTAC boardu a vykonného výboru ICTAC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://www.w3.org/2004/02/skos/core#notation","LA 040"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33693329"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Thermal analysis, calorimetry, environmental impact, materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46356088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","membership in the scientific board of European Symposium of Thermal Analysis and Calorimetry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Účast na jednáních vědeckého výboru Evropskéhpo sympozia pro termickou analýzu a kalometrii"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JBBKBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Thermal analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," calorimetry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," environmental impact"
