"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://purl.org/dc/terms/description","Autorizovaný software autonomně vyhledává linie v obraze, který je snímán kamerou. Princip detekce je prováděn pomocí hranových detektorů. A na výsledek je aplikovaná Houghová transformace. Výsledek je vypočten vyhodnocen a zobrazen na monitoru. Sofware je samostatně spustitelná aplikace pro WIN XP, Windows Vista, Windows 7."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://purl.org/dc/terms/description","Autorizovaný software autonomně vyhledává linie v obraze, který je snímán kamerou. Princip detekce je prováděn pomocí hranových detektorů. A na výsledek je aplikovaná Houghová transformace. Výsledek je vypočten vyhodnocen a zobrazen na monitoru. Sofware je samostatně spustitelná aplikace pro WIN XP, Windows Vista, Windows 7."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://purl.org/dc/terms/description","Software detect lines in picture by autonomy algorithm. The picture is captured by camera. Pricipes of this algorithm is that on pisture is applied edge detector. On edges is applied Hough transformation. Output from this detection is showed on PC monitor. Software is stand alone aplication for WIN XP, Windows Vista, Windows 7."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://purl.org/dc/terms/title","Autonomy detection of lines in picture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://purl.org/dc/terms/title","Autonomní detekce linii v obraze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://purl.org/dc/terms/title","Autonomní detekce linii v obraze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Autonomní detekce linii v obraze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Autonomní detekce linii v obraze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://www.w3.org/2004/02/skos/core#prefLabel","Autonomy detection of lines in picture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27230/10:86076247!RIV11-MPO-27230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA5/071)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6852459"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Jedná se o dílčí komponentu řídicího systému. Ekonomické parametry se nedají určit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","248244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27230/10:86076247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","102/20-12-2010_SW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","picture; lines; detection; Autonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/picture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Autonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A4D034AD779A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","CPIT C201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Strojírny Třinec a.s., IČO: 25363654, datum uzavření smlouvy: 25. 11. 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špaček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F10%3A86076247%21RIV11-MPO-27230___","http://localhost/temp/predkladatel/organizacniJednotka","27230"
