"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://purl.org/dc/terms/description","V článku jsou popsány mechanické vlastnosti vápenných malt s metakaolinem. Z výsledků vyplynulo, že již poměr 1 hm. díl vápna ku 0,25 hm. dílům metakaolinu s velikostí zrna 5 ?m výrazně zlepší mechanicjé vlastnosti. Výsledky byly využity pro návrh malty pro obnovu zříceniny hradu Cinburk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://purl.org/dc/terms/description","The article deals with the lime plasters modified by metakaolin of different origin. Mechanical properties such as flexural and compressive strength of testing specimens are described. The strengths are dependent on the temperature of burning, time of burning and last but not least is a size of metakaolin grains. Mortar of slaked lime and metakaolin MefistoK05 exhibits the best mechanical properties of all mixtures. The mortar with metakaolin Mefisto K 05 was successfully applied for walling of the ruined castle Cimburk near Kyjov."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://purl.org/dc/terms/description","V článku jsou popsány mechanické vlastnosti vápenných malt s metakaolinem. Z výsledků vyplynulo, že již poměr 1 hm. díl vápna ku 0,25 hm. dílům metakaolinu s velikostí zrna 5 ?m výrazně zlepší mechanicjé vlastnosti. Výsledky byly využity pro návrh malty pro obnovu zříceniny hradu Cinburk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://purl.org/dc/terms/title","Lime mortar modified by metakaolin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://purl.org/dc/terms/title","Vápenné malty modifikované metakaolinem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://purl.org/dc/terms/title","Vápenné malty modifikované metakaolinem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Vápenné malty modifikované metakaolinem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Lime mortar modified by metakaolin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Vápenné malty modifikované metakaolinem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/08:PU77537!RIV10-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/06/0031)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2617617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","402263"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/08:PU77537"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Lime, mortar, metakaolin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metakaolin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Lime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mortar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A52A1EF0A2A5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sanace a rekonstrukce staveb 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F06%2F0031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rovnaníková, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","WTA CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","https://schema.org/isbn","978-80-02-01998-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77537%21RIV10-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
