"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Studijní obor Bezpečnostní inženýrství a možnosti uplatnění jeho absolventů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","The study curriculum %22Safety Engineering%22 and the possibilities of professional carrier of graduates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","The study curriculum %22Safety Engineering%22 and the possibilities of professional carrier of graduates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Studijní obor Bezpečnostní inženýrství a možnosti uplatnění jeho absolventů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/96:27350 43!RIV/1998/MSM/MSM8R50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","36;45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2413124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9465758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5361176"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","836561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/96:27350 43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A839590F12D6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník konference Hornická Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Míček, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Otáhal, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dudáček, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","OKD, a.s. Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27350+43%21RIV%2F1998%2FMSM%2FMSM8R50","http://localhost/temp/predkladatel/organizacniJednotka","27350"
