"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://purl.org/dc/terms/description","Annotation not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://purl.org/dc/terms/description","Annotation not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://purl.org/dc/terms/title","On the possibility to predict dislocation structure of low .SIGMA. symmetric grain boundaries."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://purl.org/dc/terms/title","On the possibility to predict dislocation structure of low .SIGMA. symmetric grain boundaries."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","On the possibility to predict dislocation structure of low .SIGMA. symmetric grain boundaries."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","On the possibility to predict dislocation structure of low .SIGMA. symmetric grain boundaries."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/99:02990068!RIV/2001/AV0/A02001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","393"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA1010702)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Gemperle, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Gemperlová, Juliana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Vystavěl, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","748522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/99:02990068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[112507A5D22E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Material Science Forum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","294-296"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vystavěl, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gemperle, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gemperlová, Juliana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://schema.org/issn","0255-5476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F99%3A02990068%21RIV%2F2001%2FAV0%2FA02001%2FN","http://schema.org/numberOfPages",4
