"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://purl.org/dc/terms/description","Účinná léčba nádorových onemocnění pomocí vhodné imunomodulace je jedním z hlavních cílů současné imunologie. Ačkoliv IL-2 a IL-12 jsou jedněmi z nejnadějnějších cytokinů pro imunoterapii nádorových onemocnění, které byly testovány v mnoha klinických studiích a IL-2 byl dokonce oficiálně schválen FDA pro léčbu vybraných malignit, dosavadní výsledky nejsou příliš uspokojivé. Jedním z hlavních důvodů je vysoká toxicita, která byla opakovaně sledována po léčbě vysokými dávkami těchto cytokinů; dalšími důvody jsou extrémně krátký eliminační poločas, farmakokinetika a biodostribuce. Cílem tohoto projektu je produkce a testování imunocytokinů na bázi IL-2 a IL-12. Hlavním bodem projektu je tedy vyvinout terapeuticky účinné imunocytokiny, které by byly schopné řídit expanzi a vývoj efektorových funkcí jak naivních, tak paměťových CD8+ buněk a také NK buněk."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://purl.org/dc/terms/description","Effective cancer theraphy through immunomodulation is one of the most important long-term goal of imunology. Although IL-2 and IL-12, one of the most promising cytokines for tumor immunotheraphy, have been extensively tested in many clinical trials and IL-2 has been already approved by FDA for the treatment of some tumors, the results so far are not satisfactory. One of the main reason is high toxicity observed after high-dose tretment with these cytokines. The other reasons are extremely short half-life and pharmacokinetics and biodostribution. The aim of this project is to produce and test IL-2- and IL-12-based immunocytokines. The main point of this proposal is to develop potent and therapeutically efficient immunocytokines which would be able to significantly promote expansion and development of effector functions of both naive and memory CD8+ cells as well as NK cells."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://purl.org/dc/terms/title","PRODUCTION OF RECOMBINANT IMMUNOCYTOKINES FOR TUMOR IMMUNOTHERAPY"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://purl.org/dc/terms/title","PRODUKCE REKOMBINANTNÍCH IMMUNOCYTOKINŮ PRO ÚČINNOU IMUNOTERAPII NÁDORŮ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/IAA500200712"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54084024"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV02007-A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Immunocytokine; IL-2; IL-12; cancer immunotherapy; immunomodulation; CD8+ cells; NK cells"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",4725
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",4725
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",3
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA500200712","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",3
