"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://purl.org/dc/terms/description","Kotvení obkladových dílců respektuje jak jejich tenkostěnný charakter, tak i celkovou hmotnost rozměrových řad, jakož i typické případy vazby podkonstrukce na konstrukční části budov. Byly navrženy a ověřeny tři typy kovových kotev a zveřejněny jejich parametry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://purl.org/dc/terms/description","Anchoring of facade panels respect their thin-walled character and their total weight of dimension series as well as typical cases of joining on construction parts of buildings. Three types of metal anchors were designed and tested and their parameters were published."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://purl.org/dc/terms/description","Kotvení obkladových dílců respektuje jak jejich tenkostěnný charakter, tak i celkovou hmotnost rozměrových řad, jakož i typické případy vazby podkonstrukce na konstrukční části budov. Byly navrženy a ověřeny tři typy kovových kotev a zveřejněny jejich parametry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://purl.org/dc/terms/title","Kotvení sklovláknobetonových obkladových dílců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://purl.org/dc/terms/title","Anchoring of glass fibre concrete facade panels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://purl.org/dc/terms/title","Kotvení sklovláknobetonových obkladových dílců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Anchoring of glass fibre concrete facade panels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Kotvení sklovláknobetonových obkladových dílců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F05%3AUNIKOT04%21RIV07-MPO-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Kotvení sklovláknobetonových obkladových dílců"
