"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9809"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://purl.org/dc/terms/description","Projekt je zaměřený na vyšetřování cirkulujících nádorových buněk a volné nádorové DNA v periferní krvi KR-CA pacientů. Vyšetření budou založena na teprve nedávno vyvinutých metodikách založených na imunomagnetické prekoncentraci buněk v kombinaci s multiplex RT-PCR. KR-CA pacientům budou debírány vzorky biopsií primárního tumoru během endoskopického vyšetření. Dále budou odebírány i vzorky krve a moči, opakovaně několikrát v průběhu následné léčby. U operovaných pacientů budou navíc peroperačně získány vzorky tumoru a případných uzlin a metastáz. Vše bude podrobeno molekulárně-genetickému vyšetření markerů přítomnosti malignity (maligních buněk, specifických DNA mutací a nádorové mRNA)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://purl.org/dc/terms/description","Project is directed at detection of circulating tumor cells and free circulating tumor nucleic acids from peripheral blood of patients. The examinations will be based on most recent techniques for imunomagnetic enrichment of cancer cells in combination of mutliplex RT-PCR. Biopsy samples during endoscopy will be acquired from patients. In addition, there will be periodic samplig of blood and uring during the course of subsequent treatment and follow-up. Tissue resections from primary tumors and, alternatively, also lymph nodes and metastases will be acquired in case of patients undergoing surgical treatment. All samples will be subject to molecular investigations for the presence of malignancy (tumor cells, specific DNA mutations and tumor mRNA)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://purl.org/dc/terms/title","Využití nových molekulárně-genetických metod pro časný záchyt progrese onemocnění u pacientů s primárně resekabilním kolorektálním karcinomem na základě vyšetření cirkulujících nádorových buněk a volných nádorových nukleových kyselin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://purl.org/dc/terms/title","Use of New Molecular Genetic Methods for the Early Detection of Disease Progression in Patients with Resectable, Primary Colorectal Carcinoma Based On Circulating Tumor Cells and Free Tumor Nucleic Acids."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://www.w3.org/2004/02/skos/core#notation","NS9809"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91632747"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Endoscopy; Carcinoma; Colorectal; Micrometastases; DNA; RNA; CTC; CNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023841"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9809-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cell-free tumour DNA is found in majority of patients with metastatic colorectal cancer. Its positivity correlates with the radical surgery and response to the treatment. Its monitoring can detect disease progression. It is better than CTC."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo prokázáno, že volná nádorová DNA je přítomna u většiny pacientů s metastatickým kolorektálním karcinomem. Její výskyt koreluje s radikalitou operace, odpovědí na léčbu. Jejím sledováním lze zachytit progresi onemocnění. Je vhodnější marker než CTC."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Micrometastases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CTC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," RNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Colorectal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Endoscopy"
