"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#topConceptOf","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Huonekalut (myös toimistokalusteet), sisustustavarat, kodinkoneet ja laitteet (valaistusta lukuun ottamatta) ja puhdistustuotteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Baldai (įskaitant biuro baldus), dekoratyviniai patalpų objektai, buitiniai prietaisai (išskyrus apšvietimo) ir valikliai"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Pohištvo (vključno s pisarniškim pohištvom), notranja oprema, gospodinjske naprave (razen svetil) in čistilna sredstva"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Nábytek (včetně kancelářského), zařízení interiéru, domácí spotřebiče (mimo osvětlení) a čisticí prostředky"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Möbel (einschließlich Büromöbel), Zubehör, Haushaltsgeräte (ausgenommen Beleuchtung) und Reinigungsmittel"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Mobiliário (incl. de escritório), acessórios, aparelhos domésticos (excl. iluminação) e produtos de limpeza"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Mobiliario (incluido el de oficina), complementos de mobiliario, aparatos electrodomésticos (excluida la iluminación) y productos de limpieza"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Mööbel (sh kontorimööbel), sisustus, kodumasinad (v.a valgustus) ja puhastusvahendid"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Meubelen (m.i.v. kantoormeubelen), inrichtingsartikelen, huishoudelijke apparaten (uitgez. verlichting) en schoonmaakproducten"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Mēbeles (arī biroja mēbeles), mēbelējums, mājsaimniecības ierīces (izņemot apgaismojumu) un tīrīšanas produkti"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Обзавеждане (включително офис обзавеждане), мебелировка, електродомакински уреди (с изключение на осветителни тела) и продукти за почистване"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Bútorok (beleértve irodai bútorok), lakberendezési cikkek, háztartási berendezések (kivéve világítás) és tisztítótermékek"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Meubles (y compris les meubles de bureau), aménagements, appareils électroménagers (à l'exclusion de l'éclairage) et produits de nettoyage"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Meble (włącznie z biurowymi), wyposażenie, urządzenia domowe (z wyłączeniem oświetlenia) i środki czyszczące"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Έπιπλα (όπου περιλαμβάνονται έπιπλα γραφείου), επιπλώσεις, οικιακές συσκευές (εκτός από συσκευές φωτισμού) και προϊόντα καθαρισμού"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Għamara (inkluża għamara ta' l-uffiċċju), aċċessorji, apparat domestiku (minbarra dwal) u prodotti tat-tindif"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Mobili (incluso mobili da ufficio), arredamento, apparecchi elettrodomestici (escluso illuminazione) e prodotti per pulizie"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Inventar (inkl. kontorinventar), boligudstyr, husholdningsapparater (ekskl. belysning) og rengøringsmidler"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilă (inclusiv mobilă de birou), accesorii de mobilier, aparate de uz casnic (exclusiv dispozitive de iluminat) şi produse de curăţat"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#prefLabel","Möbler (inkl. kontorsmöbler), inredning, hushållsapparater (exkl. belysning) och rengöringsprodukter"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#notation","39000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39200000"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39300000"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39700000"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39500000"
"http://linked.opendata.cz/resource/cpv-2008/concept/39000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39800000"
