"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Brezuvky"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Brezuvky/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://purl.org/goodrelations/v1#legalName","Obec Březůvky"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Březůvky"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/2004/02/skos/core#notation","Brezuvky"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brezuvky/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brezuvky/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://schema.org/name","Obec Březůvky"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brezuvky/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brezuvky/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Brezuvky/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Brezuvky/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00283843"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/c8zbutv"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-03T13:40:29Z
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brezuvky/www/3"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brezuvky/www/4"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brezuvky/www/1"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brezuvky/www/2"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brezuvky/www/5"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brezuvky/www/6"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Brezuvky/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Brezuvky/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Brezuvky/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","http://www.w3.org/ns/regorg#legalName","Obec Březůvky"
"https://linked.opendata.cz/zdroj/ovm/Brezuvky","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISe2bd5592dc644f2f94ed3923e175e5e3"
