"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.czaerospace.eu/en/2013-03-48.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","A low cycle fatigue analysis (LCF) methodology is described in this paper. Only fatigue due to mechanical and temperature loads is taken into consideration as an initial guess. Proposed LCF analysis is based on local elastic-plastic approach. The most loaded point is caused by contact between screws and disc. Contact is a nonlinear problem in general, but linear analysis was used instead."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","A low cycle fatigue analysis (LCF) methodology is described in this paper. Only fatigue due to mechanical and temperature loads is taken into consideration as an initial guess. Proposed LCF analysis is based on local elastic-plastic approach. The most loaded point is caused by contact between screws and disc. Contact is a nonlinear problem in general, but linear analysis was used instead."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Low cycle fatigue analysis of turbine disc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Low cycle fatigue analysis of turbine disc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Low cycle fatigue analysis of turbine disc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Low cycle fatigue analysis of turbine disc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/13:#0001611!RIV14-MPO-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3730220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","85462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/13:#0001611"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Low-cycle fatigue; Local elastic-plastic approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Low-cycle%20fatigue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Local%20elastic-plastic%20approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9369CDC1B385]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CZECH AEROSPACE PROCEEDINGS / LETECKÝ ZPRAVODAJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Had, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://schema.org/issn","1211-877X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001611%21RIV14-MPO-00010669","http://schema.org/numberOfPages",5
