"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ieeexplore.ieee.org/stamp/stamp.jsp?tp=&arnumber=6480973"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://purl.org/dc/terms/description","Algorithms for real-time imaging in medicine are continuously improving. For example an image reconstruction requires rapid processing of large volume of data obtained. One way to speed up certain parts of the data processing is the use of FPGAs. Using this technology can further enhance the integration of electronic systems to the level of mobile systems. The objective of this paper is to reveal and demonstrate the possibility of accelerating algorithms in medical imaging technique using FPGA. Conventional graphical outputs are implemented using the graphical control unit with a large video memory. For imaging, however, can be used also such methods which generate images in real time without using the video memory. Sequence of heart images was chosen for the demonstration. These images in quick sequence appear the beating heart - a heart cycle. The animation is solved with different ROM-based images in FPGA without continuous redrawing of the video memory. The demonstration design also uses the mouse which movement can smoothly move the animated images. Other image parameters can be set in real time."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://purl.org/dc/terms/description","Algorithms for real-time imaging in medicine are continuously improving. For example an image reconstruction requires rapid processing of large volume of data obtained. One way to speed up certain parts of the data processing is the use of FPGAs. Using this technology can further enhance the integration of electronic systems to the level of mobile systems. The objective of this paper is to reveal and demonstrate the possibility of accelerating algorithms in medical imaging technique using FPGA. Conventional graphical outputs are implemented using the graphical control unit with a large video memory. For imaging, however, can be used also such methods which generate images in real time without using the video memory. Sequence of heart images was chosen for the demonstration. These images in quick sequence appear the beating heart - a heart cycle. The animation is solved with different ROM-based images in FPGA without continuous redrawing of the video memory. The demonstration design also uses the mouse which movement can smoothly move the animated images. Other image parameters can be set in real time."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://purl.org/dc/terms/title","FPGA in technical resources of medical imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://purl.org/dc/terms/title","FPGA in technical resources of medical imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","FPGA in technical resources of medical imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","FPGA in technical resources of medical imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27240/13:86089116!RIV14-TA0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0567), P(TA01010632), Z(MSM6198910027)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7954824"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","75617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27240/13:86089116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ECG; DESIGN; SYSTEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SYSTEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ECG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DESIGN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A9CAF2BE804E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Herľany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","SAMI 2013 - IEEE 11th International Symposium on Applied Machine Intelligence and Informatics, Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chvostková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašík, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000317178500038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-01-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198910027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IEEE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","https://schema.org/isbn","978-1-4673-5929-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86089116%21RIV14-TA0-27240___","http://localhost/temp/predkladatel/organizacniJednotka","27240"
