"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://schema.org/addressLocality","Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://schema.org/postalCode","36001"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://schema.org/streetAddress","Hamerská 104/38"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://schema.org/addressRegion","Karlovarský"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","11936461"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Karlovarský"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","104/38"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","36001"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Hamerská"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/51"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11936461"
