"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/description","Epidermal growth factor receptor binding FAB. Cetuximab is composed of the Fv (variable; antigen-binding) regions of the 225 murine EGFr monoclonal antibody specific for the N-terminal portion of human EGFr with human IgG1 heavy and kappa light chain constant (framework) regions."
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3E7F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3E80-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/halfLife","114 hrs"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of EGFR-expressing metastatic colorectal cancer in patients who are refractory to other irinotecan-based chemotherapy regimens. Cetuximab is also indicated for treatment of squamous cell carcinoma of the head and neck in conjucntion with radiation therapy."
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00002"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00002"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://purl.org/dc/terms/title","Cetuximab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00002/identifier/pharmgkb/PA10040"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00002/identifier/genbank/J00228"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00002/identifier/national-drug-code-directory/66733-948-23"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00002/identifier/drugbank/DB00002"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00002/identifier/wikipedia/Cetuximab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Cetuximab binds to the epidermal growth factor receptor (EGFr) on both normal and tumor cells. EGFr is over-expressed in many colorectal cancers. Cetuximab competitively inhibits the binding of epidermal growth factor (EGF) and TGF alpha, thereby reducing their effects on cell growth and metastatic spread."
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3E7D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3E7E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3E7B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3E7C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1340417"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/synonym","Anti EGFR"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/synonym","IMC-C225"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/toxicity","Single doses of cetuximab higher than 500 mg/m<sup>2</sup> have not been tested. There is no experience with overdosage in human clinical trials.    "
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0422675"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/erbitux.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/cetuximab.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B3E85-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B3E84-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L01XC06"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","205923-56-4"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B3E82-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B3E83-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00002","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B3E81-363D-11E5-9242-09173F13E4C5"
