"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LH12093"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://purl.org/dc/terms/description","The goal of the project is to increase the accuracy of machine translation through advanced natural language analysis and generation methods. A new intermediate representation will have to be created, as well as new technologies for “deep” language analysis. They will have to be integrated with current and/or modified technologies for statistical machine translation. Moreover, appropriate technology for Natural Language Generation will have to be created to use the newly specified intermediate language representation for the synthesis of target language surface form. This will complete the new style of translation using deep analysis – translation proper – natural language generation sequence. Experiments will be set up to evaluate the contribution of the new technology to translation accuracy using standard evaluation metrics (BLEU, NIST, Meteor, SemPOS etc.). Finally, subjective evaluation will be correlated with the automatic metrics using Amazon Mechanical Turk and EM+ project methodology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://purl.org/dc/terms/description","Cílem projektu je zvýšení přesnosti strojového překladu metodami hloubkové analýzy a syntézy přirozeného jazyka. Na základě lingvisticky anotovaných dat bude třeba specifikovat vhodnou interní reprezentaci, vytvořit technologie analýzy a syntézy jazyka a implementovat je pro následné experimenty s novými technologiemi strojového překladu, které je třeba rovněž vytvořit a implementovat. Dále je třeba navrhnout technologii generování povrchové podoby vět z navržené interní reprezentace, aby byla sekvence překladu touto novou metodologií úplná (analýza do navržené lingvistické reprezentace – překlad reprezentace – syntéza/generování do cílového jazyka). Pomocí experimentů se budou různé technologie nebo jejich varianty vyhodnocovat z hlediska úspěšnosti překladu. Na to budou užity automatické metriky (BLEU, Meteor, NIST, SemPos) pro finální publikaci bude zjištěna jejich korelace se subjektivním hodnocením pomocí AMT (Amazon Mechanical Turk) dle metodologie projektu EM+."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://purl.org/dc/terms/title","Strojový překlad se sémantickou informací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://purl.org/dc/terms/title","Machine Translation using automatically acquired semantic information (Richer Representations for Machine Translation)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://www.w3.org/2004/02/skos/core#notation","LH12093"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LH12093/celkoveNaklady"
