"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1G46045"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://purl.org/dc/terms/description","Cílem řešení projektu je využití molekulárně biologických metod pro identifikaci a charakterizaci baktérií mléčného kvašení (rod Lactobacillus) pro potřeby jejich právní ochrany na trhu s mléčnými výrobky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://purl.org/dc/terms/description","The aim of the project is the utilization of molecular biological methods for identification and characterization of lactic acid bacteria (genus Lactobacillus) for purposes of their law protection on the dairy products market."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://purl.org/dc/terms/title","Molecular biological analysis of inland (Czech) stocks of lactic acid bacteria production strains."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://purl.org/dc/terms/title","Molekulárně biologická analýza tuzemského fondu produkčních kmenů baktérií mléčného kvašení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://www.w3.org/2004/02/skos/core#notation","1G46045"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1G"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69333183"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Lactobacillus; molekulární diagnostika; PCR-ARDRA; RAPD; REP-PCR; SDS-PAGE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5550%2F04+-+3020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2004NTP3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research enabled to be familiarised with new trends in the modern taxonomy of microorganisms in dairy industry. The course of solving as well the plan results fully agree with the plan task. The research plan provides a quality, in practice well expl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení umožnilo seznámit se s novými směry moderní taxonomie mikroorganismů v mlékárenském průmyslu. Průběh řešení i výsledky projektu plně odpovídají zadání projektu. Projekt přináší kvalitní, v praxi dobře využitelná a aktuální doporučení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," REP-PCR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," molekulární diagnostika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Lactobacillus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," RAPD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G46045","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PCR-ARDRA"
