"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F46747885%3A24210%2F09%3A%230001085!RIV10-GA0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://purl.org/dc/terms/title","Experimental heat exchanger with a corrugated capillary tube"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/09:#0001085!RIV10-GA0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",2.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA101%2F09%2F1633%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.333
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Experimental Fluid Mechanics 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",9.394
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.131
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","článek ve sborníku evidovaném v databázi Conference Proceedings Citation Index společnosti Thomson Reuters (dohledáno podle ISBN)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012/tvurce_Peukert%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","5eyZcjmSTKi0!SNcHt6QWnyAhBs="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001085%21RIV10-GA0-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
