"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://purl.org/dc/terms/description","The project includes 23 low energy multiple row family houses. There is an integrated greenhouse at the south facade of each house. Linear Fressnel lenses solar collector SOLARGLAS 1 will glaze the sloped surface of greenhouse. This system eliminates the solar insulation peeks, facilitates DHW heating and provides comfortable lighting of the interior. Hot-air heating will be used in all houses with possibility to recuperate warm air from the top of the greenhouse. Nine houses will be heated only by hot-air heating system and fourteen houses will be heated by hot-water heating system too. The operation of both systems was performed to observe energy consumption."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://purl.org/dc/terms/description","Projekt zahrnuje komplex 23 nízkoenergetických rodinných domků. Každý dům má integrovanou zimní zahradu s koncentračním kolektorem využívajícím Fresnelovy čočky , který umožňuje ohřev teplé vody a zároveň eliminuje energetické zisky přebytky od slunečního záření. V části rodinných domů bude instalováno teplovzdušné vytápění a v části klasická otopná soustava s deskovými otopnými tělesy. Pro porovnání obou systémů byla provedena energetická simulace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://purl.org/dc/terms/description","Projekt zahrnuje komplex 23 nízkoenergetických rodinných domků. Každý dům má integrovanou zimní zahradu s koncentračním kolektorem využívajícím Fresnelovy čočky , který umožňuje ohřev teplé vody a zároveň eliminuje energetické zisky přebytky od slunečního záření. V části rodinných domů bude instalováno teplovzdušné vytápění a v části klasická otopná soustava s deskovými otopnými tělesy. Pro porovnání obou systémů byla provedena energetická simulace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://purl.org/dc/terms/title","Energetická simulace řadových rodinných nízkoenergetických domků s aktivní jižní fasádou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://purl.org/dc/terms/title","Energy simulation of Low energy family houses complex with active glazed south facade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://purl.org/dc/terms/title","Energetická simulace řadových rodinných nízkoenergetických domků s aktivní jižní fasádou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Energetická simulace řadových rodinných nízkoenergetických domků s aktivní jižní fasádou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Energetická simulace řadových rodinných nízkoenergetických domků s aktivní jižní fasádou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Energy simulation of Low energy family houses complex with active glazed south facade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/25173154:_____/02:00011510!RIV/2005/MSM/000025/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","133-137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 000020001), Z(MSM 210000011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3716007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","645009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25173154:_____/02:00011510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optical rasters;renewable sources of energy;mathematical simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mathematical%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/renewable%20sources%20of%20energy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20rasters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A463BB13ECFE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník 2. národní konference IBPSA-CZ Simulace budov a techniky prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20000020001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20210000011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F02%3A00011510%21RIV%2F2005%2FMSM%2F000025%2FN","https://schema.org/isbn","80-02-01515-0"
