"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","The paper deals with forms of architectural photography in Czechoslovakia from ca 1918 to 1938, factors determining these forms and foremost by the ways the architectural photography helped promoting modern architecture."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","Text se zabývá podobami fotografie architektury v Československu přibližně v letech 1918 až 1938, faktory, které tuto podobu ovlivňovaly, a především způsoby, jimiž fotografie architektury přispívala k propagaci moderní architektury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","Text se zabývá podobami fotografie architektury v Československu přibližně v letech 1918 až 1938, faktory, které tuto podobu ovlivňovaly, a především způsoby, jimiž fotografie architektury přispívala k propagaci moderní architektury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","Jiná realita. Česká fotografie architektury mezi světovými válkami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","Jiná realita. Česká fotografie architektury mezi světovými válkami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","The Different Reality: Czech Architectural Photography in the Interwar Period"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Jiná realita. Česká fotografie architektury mezi světovými válkami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","The Different Reality: Czech Architectural Photography in the Interwar Period"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Jiná realita. Česká fotografie architektury mezi světovými válkami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/12:#0000268!RIV13-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Studia Historiae Artium 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9674705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","143748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/12:#0000268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","modern architecture; architectural photography; avant-garde; media; Czechoslovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/avant-garde"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modern%20architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/architectural%20photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/media"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czechoslovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[811E92DA8503]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Universitatis Carolinae - Philosophica et Historica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holá, Mariana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://schema.org/issn","0567-8293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000268%21RIV13-MK0-00023442","http://schema.org/numberOfPages",29
