"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01020457"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://purl.org/dc/terms/description","Hlavním cílem projektu je vývoj nové technologie ultrazvukové kontroly svarových spojů potrubních systémů jaderných elektráren a její ověření na zkušebních tělesech s implantovanými necelistvostmi. Klíčovým prvkem bude nový univerzální manipulátor, který umožní rutinním způsobem provádět ultrazvukovou diagnostiku progresivní metodou rozmítaného paprsku (phased array, zkr. PA) na běžných i komplexních typech svarů. Bude konstruován tak, aby byl použitelný i pro další robotické aplikace v jiných odvětvích. Navíc jeho jednotlivé komponenty (řídicí systém na bázi standardu PLCOpen, jednotka pro operátorské navádění efektoru pomocí taktilních čidel) budou univerzální a přenositelné i na jiné robotické platformy. Projekt je koncipován tak, aby příjemce mohl po jeho skončení ověřenou PA technologii se skenerem nabízet i třetím stranám jako hotový produkt, který výrazně urychlí a usnadní diagnostiku svarů. Vyvinutá technologie bude globálně konkurenceschopná především díky své univerzálnosti a šíři využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://purl.org/dc/terms/description","The main project goal is the R&D of a new technology for ultrasonic testing of pipeline welds in nuclear power plants and its validation on a set of test blocks with manufactured artificial defects. The key component will be a new universal manipulator for routine employment, executing the ultrasonic diagnostics of all the common weld types using the progressive PA (phased array) method. The universality will be taken into account during construction design. Moreover, the individual components of the manipulator (PLCOpen-based control system, tactile sensors-based manual guidance unit for the end effector) will be universal and adaptable for various robotic platforms. The project concept supposes that a ready-to-sell product will be available at its end. The verified technology will be offered also to 3rd parties as a standalone unit making the welds diagnostics faster and easier. The developed product will be globally competitive mainly through its universality, quality and simple usage."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://purl.org/dc/terms/title","Výzkum, vývoj a validace univerzální technologie pro potřeby moderních ultrazvukových kontrol svarových spojů komplexních potrubních systémů jaderných elektráren"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://purl.org/dc/terms/title","Research, development and evaluation of a new technology for modern weld diagnostics in nuclear power plants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://www.w3.org/2004/02/skos/core#notation","TA01020457"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99744691"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nuclear energetics; weld diagnostics; robotics; motion control; phased array method; non-destructive testing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46356088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",55
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",55
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-10-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110136"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," motion control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," robotics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," weld diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nuclear energetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phased array method"
