"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mapy.geology.cz/GISViewer/?mapProjectId=1&extent=-1127296.04369125,-1378391.89986272,-92924.6949485516,-844820.144719208&cultureInfo=cs-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://purl.org/dc/terms/description","Datová část k mapám poddolovaných území – Plzeňský kraj. Obsahuje stručný popis charakteru a rozsahu poddolovaných území v daném kraji, vysvětlivky k mapovým listům a datový výstup z registru poddolovaných území. Podle klíče, uvedeného u každého poddolovaného území na mapě zde lze vyhledat další důležité údaje k danému poddolovanému území - název, okres, těžená surovina, stáří díla (poslední známé období provozu), přesnost lokalizace, rozsah, stupeň dokumentace, věrohodnost a plochu. Dále jsou zde uvedeny informace o možnostech využití databáze poddolovaných území pro územní plánování a webových aplikacích přístupných na webu ČGS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://purl.org/dc/terms/description","Datová část k mapám poddolovaných území – Plzeňský kraj. Obsahuje stručný popis charakteru a rozsahu poddolovaných území v daném kraji, vysvětlivky k mapovým listům a datový výstup z registru poddolovaných území. Podle klíče, uvedeného u každého poddolovaného území na mapě zde lze vyhledat další důležité údaje k danému poddolovanému území - název, okres, těžená surovina, stáří díla (poslední známé období provozu), přesnost lokalizace, rozsah, stupeň dokumentace, věrohodnost a plochu. Dále jsou zde uvedeny informace o možnostech využití databáze poddolovaných území pro územní plánování a webových aplikacích přístupných na webu ČGS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://purl.org/dc/terms/description","Data and maps of undermined areas – Plzeňský kraj. It contains a brief description of the nature and extend undermined areas in the region, the explanatory notes to map sheets and data from the register undermined areas. According to the method stated in each territory undermined the map here, you can find more relevant information to a given undermined area – name, district, mined materiál, age of the works( the last known period of operation), the accurancy of localization, extend, degree of documentation, ceredibility and area. There are also given information about how to use the databáze undermined areas for planning and web application accesibles on the web og ČGS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://purl.org/dc/terms/title","Data and maps of undermined areas – Plzeňský kraj, 1 : 50 000, 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://purl.org/dc/terms/title","Mapy poddolovaných území; vysvětlivky a datová část k mapám 1 : 50 000, Plzeňský kraj, vydání k 31.8.2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://purl.org/dc/terms/title","Mapy poddolovaných území; vysvětlivky a datová část k mapám 1 : 50 000, Plzeňský kraj, vydání k 31.8.2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapy poddolovaných území; vysvětlivky a datová část k mapám 1 : 50 000, Plzeňský kraj, vydání k 31.8.2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapy poddolovaných území; vysvětlivky a datová část k mapám 1 : 50 000, Plzeňský kraj, vydání k 31.8.2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Data and maps of undermined areas – Plzeňský kraj, 1 : 50 000, 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/13:00000293!RIV14-MSM-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3087662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3044017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4986083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3742776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1571494"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","86293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/13:00000293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","description , special map, undermined areas, mining and quarrying, mining works"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/undermined%20areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining%20and%20quarrying"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining%20works"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/description%20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/special%20map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5FAC6B8792D2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kachlíková, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šanderová, Jolana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáková, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šír, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000293%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gajdošová, Zuzana"
