"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","Průzkum a zkoušky popisované v této výzkumné zprávě byly vyvolány potřebou poznat a zhodnotit skutečný stav zhlaví stropních trámů Schönkirchovského paláce v Mikulandské ulici v Praze, pomocí šetrných semi-destruktivních metod. Výzkumná zpráva byla založena především na přímém a zprostředkovaném vizuálním pozorování pomocí endoskopu GE XLGo. Na základě výsledků byly navrženy konkrétní postupy pro sanační opatření a do výkresové dokumentace zakresleny stropní trámy navržené ke konstrukční sanaci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","Průzkum a zkoušky popisované v této výzkumné zprávě byly vyvolány potřebou poznat a zhodnotit skutečný stav zhlaví stropních trámů Schönkirchovského paláce v Mikulandské ulici v Praze, pomocí šetrných semi-destruktivních metod. Výzkumná zpráva byla založena především na přímém a zprostředkovaném vizuálním pozorování pomocí endoskopu GE XLGo. Na základě výsledků byly navrženy konkrétní postupy pro sanační opatření a do výkresové dokumentace zakresleny stropní trámy navržené ke konstrukční sanaci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","The research and tests described in this research report were caused by the need to identify and assess the actual condition of the ends of joists at the Schönkirchovský palace in Mikulandská street in Prague using careful, semi-destructive methods. The research report was based primarily on direct and mediated visual observation using a GE XLGo endoscope. Based on the results, specific procedures for rehabilitation measures were designed and joists proposed for structural rehabilitation were included in the drawing documentation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Research Report on Condition Assessment of Walled Ends of Joists at Schönkirchovský Palace in Mikulandská Street in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Výzkumná zpráva z posouzení stavu zazděných zhlaví stropních trámů Schönkirchovského paláce v Mikulandské ulici v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Výzkumná zpráva z posouzení stavu zazděných zhlaví stropních trámů Schönkirchovského paláce v Mikulandské ulici v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva z posouzení stavu zazděných zhlaví stropních trámů Schönkirchovského paláce v Mikulandské ulici v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva z posouzení stavu zazděných zhlaví stropních trámů Schönkirchovského paláce v Mikulandské ulici v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Research Report on Condition Assessment of Walled Ends of Joists at Schönkirchovský Palace in Mikulandská Street in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/14:00433998!RIV15-MK0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV001), P(LO1219)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7584156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hrivnák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55627"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/14:00433998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Schönkirch Palace; wood; diagnostics of wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sch%C3%B6nkirch%20Palace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostics%20of%20wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E2B73AF33CA9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LO1219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrivnák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433998%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
