"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://purl.org/dc/terms/description","Katedrála se počátkem roku 2002 nacházela v havarijním stavu. Nejprve se zjistila příčina poruch opěrného systému &#8211; jednalo se o změnu teploty. Druh sanace byl zvolen s ohledem na příčinu vzniku poruch."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://purl.org/dc/terms/description","Katedrála se počátkem roku 2002 nacházela v havarijním stavu. Nejprve se zjistila příčina poruch opěrného systému &#8211; jednalo se o změnu teploty. Druh sanace byl zvolen s ohledem na příčinu vzniku poruch."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://purl.org/dc/terms/description","Cathedral was in bad condition in 2002. To identify the essential sources of existing defects, it is first necessary to specify their genesis. Cooling creates larger problem for support arches. In view of this, the stiffness increase is not recommended and the problem is solved solely by improving the interconnection of joint ends."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://purl.org/dc/terms/title","Statické zajištění opěrného systému chrámu svaté Barbory v Kutné Hoře"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://purl.org/dc/terms/title","Structure Holding of Support System of Cathedral Saint Barbora in Kutná Hora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://purl.org/dc/terms/title","Statické zajištění opěrného systému chrámu svaté Barbory v Kutné Hoře"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Statické zajištění opěrného systému chrámu svaté Barbory v Kutné Hoře"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Statické zajištění opěrného systému chrámu svaté Barbory v Kutné Hoře"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Structure Holding of Support System of Cathedral Saint Barbora in Kutná Hora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01112857!RIV06-MSM-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","127 ; 134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6840770001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1059815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3231054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","544519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01112857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Static analysis; cathedral; cooling; joint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/joint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cathedral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Static%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D4714E31352F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zesilování betonových a zděných konstrukcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kott, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fajman, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vinař, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká betonářská společnost ČSSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","https://schema.org/isbn","80-903501-6-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01112857%21RIV06-MSM-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
