"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://purl.org/dc/terms/description","Probiotics are defined as live microorganisms that have, if ingested, a positive impact on human and animals health. The best known probiotics are the lactic acid bacteria, among them most commonly used are lactobacilli and bifidobacteria. For therapy the minimum daily consumption of at least 100 g of milk product with a minimum 1000 000 of probiotic bacteria in 1 g or 1 ml is considered. In this work, several products that have declared on the label probiotic cultures have been selected. All products were analyzed for the number of lactic acid bacteria. The amount of living bacteria, which must be present in the product, indicates Ministry of Agriculture No. 77/2003 Coll. Quantitative representation of lactic acid bacteria in all selected products comply with the requirements of legislation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://purl.org/dc/terms/description","Probiotics are defined as live microorganisms that have, if ingested, a positive impact on human and animals health. The best known probiotics are the lactic acid bacteria, among them most commonly used are lactobacilli and bifidobacteria. For therapy the minimum daily consumption of at least 100 g of milk product with a minimum 1000 000 of probiotic bacteria in 1 g or 1 ml is considered. In this work, several products that have declared on the label probiotic cultures have been selected. All products were analyzed for the number of lactic acid bacteria. The amount of living bacteria, which must be present in the product, indicates Ministry of Agriculture No. 77/2003 Coll. Quantitative representation of lactic acid bacteria in all selected products comply with the requirements of legislation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://purl.org/dc/terms/title","The content of lactic acid bacteria in chosen probiotic foods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://purl.org/dc/terms/title","The content of lactic acid bacteria in chosen probiotic foods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","The content of lactic acid bacteria in chosen probiotic foods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","The content of lactic acid bacteria in chosen probiotic foods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/11:PU93864!RIV12-MSM-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S, Z(MSM0021630501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8771073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8119686"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5960622"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5622069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7663617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","191807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/11:PU93864"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lactic acid bacteria, probiotic foods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lactic%20acid%20bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/probiotic%20foods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[449D612D815D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Loupancová, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Divišová, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Babák, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vítová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sklenářová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93864%21RIV12-MSM-26310___","http://localhost/temp/predkladatel/organizacniJednotka","26310"
