"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://purl.org/dc/terms/description","The study was focused on the effect of soil properties and application of sewage sludge in soil on Cd bonds to organic substances of spinach biomass. Dry above ground biomass was analysed for five organic fractions. Two non-polar solvents, polar solvent and two mixture solvents were used in the extraction series."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://purl.org/dc/terms/description","The study was focused on the effect of soil properties and application of sewage sludge in soil on Cd bonds to organic substances of spinach biomass. Dry above ground biomass was analysed for five organic fractions. Two non-polar solvents, polar solvent and two mixture solvents were used in the extraction series."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://purl.org/dc/terms/title","The effect of soil properties on Cd bonds to organic substances of spinach biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://purl.org/dc/terms/title","The effect of soil properties on Cd bonds to organic substances of spinach biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of soil properties on Cd bonds to organic substances of spinach biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of soil properties on Cd bonds to organic substances of spinach biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/01:00002634!RIV/2002/GA0/412102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA526/97/0845)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2080400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5210879"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7052863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1096338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","678768"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/01:00002634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cd bonds, organic fractions, spinach, sewage sludge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sewage%20sludge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spinach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic%20fractions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cd%20bonds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C8795B9C2E3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Schielleiten"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Graz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proc. ICEBAMO 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA526%2F97%2F0845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tlustoš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašíčková, Soňa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vokáč, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Száková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlíková, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Nezjištěn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002634%21RIV%2F2002%2FGA0%2F412102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","41210"
