"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://purl.org/dc/terms/description","Studie mapuje způsoby a postupy terénní prezentace půdorysů usedlostí a okolních ploch na zaniklé středověké vsi Bystřeci, zvláště v kontextu dřívějších prezentovací zaniklých osad na jižní Moravě (zvláště Pfaffenschlag, Mstěnice a Konůvky). Na příkladu jejich konzervace v průběhu minulých desetiletí bylo možné dojít k optimalizaci terénní úpravy na lokalitě Bystřeci, aby byla pro návštěvníka co nejzajímavější."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://purl.org/dc/terms/description","Study depicts methods and procedures of the field presentations of settlements ground plans and surrounding areas at extinct medieval village Bystřec, in context of before presented extinct villages in South Moravia (especially Pfaffenschlag, Mstěnice and Konůvky). With examples of the preservation of these villages during past decades the field adjustments at Bystřec village could be optimalised, so it would be most interesting for visitors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://purl.org/dc/terms/description","Studie mapuje způsoby a postupy terénní prezentace půdorysů usedlostí a okolních ploch na zaniklé středověké vsi Bystřeci, zvláště v kontextu dřívějších prezentovací zaniklých osad na jižní Moravě (zvláště Pfaffenschlag, Mstěnice a Konůvky). Na příkladu jejich konzervace v průběhu minulých desetiletí bylo možné dojít k optimalizaci terénní úpravy na lokalitě Bystřeci, aby byla pro návštěvníka co nejzajímavější."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://purl.org/dc/terms/title","Field presentation of archaeological research of the extinct medieval village of Bystřec."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://purl.org/dc/terms/title","Terénní prezentace archeologického výzkumu zaniklé středověké vsi Bystřece."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://purl.org/dc/terms/title","Terénní prezentace archeologického výzkumu zaniklé středověké vsi Bystřece."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Terénní prezentace archeologického výzkumu zaniklé středověké vsi Bystřece."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Terénní prezentace archeologického výzkumu zaniklé středověké vsi Bystřece."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Field presentation of archaeological research of the extinct medieval village of Bystřec."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://www.w3.org/2004/02/skos/core#notation","RIV/00094862:_____/12:#0001418!RIV13-MK0-00094862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00094862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00009486202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5901235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","173910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094862:_____/12:#0001418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","extinct medieval village; presentation; reconstruction; area modification; utilization of archeological sites; Bystřec village"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/utilization%20of%20archeological%20sites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reconstruction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/area%20modification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extinct%20medieval%20village"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Byst%C5%99ec%20village"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F12%3A%230001418%21RIV13-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/presentation"
