"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://purl.org/dc/terms/description","The Irtysh river basin all the way from river spring in China across Kazakhstan as far as to the Russian part of Siberia belongs among the most ecologically endangered and affected regions on our planet. The study provides a summary of historical reasons of anthropological interventions in this area, which began with construction of plants of the military – industrial complexes in the forties of the last century during the World War Two. These plants have the major share in locally extremely high concentrations of heavy metals in surface as well in groundwaters. The Semipalatinsk nuclear polygon plays a specific role as a source of contamination of local waters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://purl.org/dc/terms/description","The Irtysh river basin all the way from river spring in China across Kazakhstan as far as to the Russian part of Siberia belongs among the most ecologically endangered and affected regions on our planet. The study provides a summary of historical reasons of anthropological interventions in this area, which began with construction of plants of the military – industrial complexes in the forties of the last century during the World War Two. These plants have the major share in locally extremely high concentrations of heavy metals in surface as well in groundwaters. The Semipalatinsk nuclear polygon plays a specific role as a source of contamination of local waters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://purl.org/dc/terms/description","The Irtysh river basin all the way from river spring in China across Kazakhstan as far as to the Russian part of Siberia belongs among the most ecologically endangered and affected regions on our planet. The study provides a summary of historical reasons of anthropological interventions in this area, which began with construction of plants of the military – industrial complexes in the forties of the last century during the World War Two."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://purl.org/dc/terms/title","Přežije Irtyš rok 2030? Vliv dlouhodobého nevhodného využití krajiny horního toku řeky (Severní Kazachstán)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://purl.org/dc/terms/title","Will the river Irtysh survive the year 2030? Impact of long-term unsuitable land use and water management of the upper stretch of the river catchment (North Kazakhstan)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://purl.org/dc/terms/title","Will the river Irtysh survive the year 2030? Impact of long-term unsuitable land use and water management of the upper stretch of the river catchment (North Kazakhstan)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Přežije Irtyš rok 2030? Vliv dlouhodobého nevhodného využití krajiny horního toku řeky (Severní Kazachstán)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Will the river Irtysh survive the year 2030? Impact of long-term unsuitable land use and water management of the upper stretch of the river catchment (North Kazakhstan)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Will the river Irtysh survive the year 2030? Impact of long-term unsuitable land use and water management of the upper stretch of the river catchment (North Kazakhstan)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/06:00000697!RIV07-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2239647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","509028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/06:00000697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hydrogeology; contamination; landuse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrogeology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landuse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9CD9E09BAF08]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Environmental Geology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrkal, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://schema.org/issn","0943-0105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000697%21RIV07-MZP-00020711","http://schema.org/numberOfPages",7
