"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","www.mzcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://purl.org/dc/terms/title","SMZ0NC2001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2001-07-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",80924
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",0
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Kvalita projektu, resp. význam projektu pro zdravotnictví, odborná úroveň navrhovatele a řešitelského týmu, připravenost - vybavenost pracoviště k řešení, finanční náročnost projektu."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","The quality of the Project, importance for Health care, professional quality of proposers and research teams, investigator's readiness - personal, instrumental and spaces facilities, financial proposal of the project."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Zdravotnické noviny"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Hospodářské noviny"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Zdravotnické noviny"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Internet - pages of MH"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Internet - stránky MZ"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Hospodářské noviny"
