"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/description","The genetic gain of pig breeds used in a three-way crossing system and the total return from one round of selection were calculated for five aggregate genotypes (AG). For AG 1, the %22true%22 economic weights were used calculated as the product of the marginal economic values and the number of discounted expressions (NDE) for each trait and each selection group; in AG 2, the differences in NDE between the selection groups within breeds were neglected; in AG 3 and AG 4 the differences in NDE between dam breen dam breeds were omitted using the weights for breed A or B, respectively; marginal economic values were used for all breeds in AG 5. The traits in the aggregate genotypes were daily gain (ADG), weight of valuable cuts and piglets born alive (NBA). The differences in the total return among the alternatives were maximally 2.5 %. But compared to %22true%22 weighting in AG 1, there were losses up to 25 % in genetic gain for ADG in dam breed B (AG 3), for NBA in dam breed A (AG 4) and for NBA in both dam breed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/description","The genetic gain of pig breeds used in a three-way crossing system and the total return from one round of selection were calculated for five aggregate genotypes (AG). For AG 1, the %22true%22 economic weights were used calculated as the product of the marginal economic values and the number of discounted expressions (NDE) for each trait and each selection group; in AG 2, the differences in NDE between the selection groups within breeds were neglected; in AG 3 and AG 4 the differences in NDE between dam breen dam breeds were omitted using the weights for breed A or B, respectively; marginal economic values were used for all breeds in AG 5. The traits in the aggregate genotypes were daily gain (ADG), weight of valuable cuts and piglets born alive (NBA). The differences in the total return among the alternatives were maximally 2.5 %. But compared to %22true%22 weighting in AG 1, there were losses up to 25 % in genetic gain for ADG in dam breed B (AG 3), for NBA in dam breed A (AG 4) and for NBA in both dam breed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Impact of incorrect weighting of traits in the aggregate genotype of pigs on genetic gain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Impact of incorrect weighting of traits in the aggregate genotype of pigs on genetic gain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Impact of incorrect weighting of traits in the aggregate genotype of pigs on genetic gain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Impact of incorrect weighting of traits in the aggregate genotype of pigs on genetic gain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/01:00000318!RIV/2002/MZE/M02002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","474-480"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE-M02-99-02)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1368397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Wolf, Jochen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","682447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/01:00000318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pig; crossbreeding schemes; economic weights; aggregate genotype; genetic gain; gene flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genetic%20gain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crossbreeding%20schemes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aggregate%20genotype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economic%20weights"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gene%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0CC610C247AA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Journal of Animal Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wolf, Jochen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nitter, Gerhard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wolfová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://schema.org/issn","1212-1819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000318%21RIV%2F2002%2FMZE%2FM02002%2FN","http://schema.org/numberOfPages",7
