"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02030759"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://purl.org/dc/terms/description","The project deals with new potential applications of NDT methods in transport infrastructure focused on those which are of high potential and are still not used in such extent that would be appropriate for their importance. This particularly concerns the GPR and laser scanning. The benefits from the combination of different NDT methods will be examined. The main results will include the verification of the use of these methods, the recommendation for when and how to use specific methods."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://purl.org/dc/terms/description","Projekt se zabývá novými možnostmi uplatnění NDT metod v rámci dopravní infrastruktury, se zaměřením na ty, které mají vysoký potenciál a přitom se nepoužívají v takovém měřítku jak by to odpovídalo jejich významu. Půjde především o georadar a laserové skenování. Zkoumat se budou přínosy plynoucí z kombinací různých NDT metod. Hlavními výsledky bude ověření možností těchto metod, vydání doporučení kdy a jak konkrétní metody používat při jednotlivých aplikacích a příprava úprav techn. předpisů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://purl.org/dc/terms/title","New diagnostics methods as a supporting decision tools for maintenance and repair of road pavements - their contribution and ways of their usage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://purl.org/dc/terms/title","Nové diagnostické metody jako nástroje podporující rozhodování týkající se údržby a oprav vozovek – přínosy a možnosti jejich využití"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://www.w3.org/2004/02/skos/core#notation","TA02030759"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99743922"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ground penetrating radar- laser scanning- NDT- non-destructive diagnostics methods- pavement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02030759"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02030759","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
