"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Plneni"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://purl.org/dc/terms/subject","dodání dat z el. archivu médií za 2/2013 - dle sml. 332/107/2007"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://purl.org/dc/terms/issued",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://www.w3.org/2004/02/skos/core#notation","1300000885"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/agenda","A24"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28168356"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","129906201"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Jindra Kvapilová Referent"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/plneni/129906201","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","3"
