"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","241.136116323"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.76"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.8"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.55e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","60.37"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=XKCSXHUCPYVQIW-SCSAIBSYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4289-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
