"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tc.cz/cs/storage/78b93b858636c0739346da0c2b4de7d992049d2c?uid=78b93b858636c0739346da0c2b4de7d992049d2c"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://purl.org/dc/terms/description","Článek obsahuje informace o společné technologické iniciativě Čisté nebe, jejím řízení a financování. Dále informuje o vyhlášených výzvách a přehledu projektů s českou účastí. Jsou zde také popsány některé důvody relativně malého zájmu českých řešitelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://purl.org/dc/terms/description","This article contains information about JTI Clean Sky, its management and financing. There is an overview of call for proposals and projects with Czech participation in the article. This article also describes some reasons why are not Czech researchers to much interested in Clean Sky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://purl.org/dc/terms/description","Článek obsahuje informace o společné technologické iniciativě Čisté nebe, jejím řízení a financování. Dále informuje o vyhlášených výzvách a přehledu projektů s českou účastí. Jsou zde také popsány některé důvody relativně malého zájmu českých řešitelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://purl.org/dc/terms/title","Zapojení českých řešitelů do společné technologické iniciativy Čisté nebe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://purl.org/dc/terms/title","Involvement of Czech researchers in JTI Clean Sky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://purl.org/dc/terms/title","Zapojení českých řešitelů do společné technologické iniciativy Čisté nebe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Zapojení českých řešitelů do společné technologické iniciativy Čisté nebe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Involvement of Czech researchers in JTI Clean Sky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Zapojení českých řešitelů do společné technologické iniciativy Čisté nebe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/11:#0001811!RIV15-MSM-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LE11002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9642501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","242440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/11:#0001811"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","JTI Clean Sky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/JTI%20Clean%20Sky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF2A257B1A92]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LE11002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paiger, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěrba, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F11%3A%230001811%21RIV15-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škarka, M."
