"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA8033202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://purl.org/dc/terms/description","The project is aimed at compiling an extensive catalogue of manuscripts illuminated in Czech Lands during the time 1400-1437. The vantage point be a detailed description, the hitherto neglected research of the structure of decorations in relation to text, and photo documentation. Each catalogue entry will consist of codocological description, list of illuminations and their iconography, of art-historian commentary and the complete bibliography. The introductory chapter will be dealing with the historical background, patronage, types of books, development of Bohemian book painting of the period within the European context, with individual illuminators, workshops etc. The project will also cover Bohemian manuscripts kept in foreign libraries, some of them are completely unknown or mentioned only perfunctorily. The work will be published by Harvey Miller Publishers (nowdays Brepols) as the second part of the projected Survey of Bohemian Illuminated Manuscripts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://purl.org/dc/terms/description","Zpracování vědeckého katalogu rukopisů iluminovaných v českých zemích v době 1400-1437 (cca 150-170 kat. čísel). Východiskem celé práce bude podrobný popis památky, doposud opomíjený výzkum struktury výzdoby ve vztahu k textu a fotodokumentace. Každé katalogové číslo bude obsahovat kodikologický popis, výčet výzdoby a ikonografické určení, uměleckohistorický komentář a kompletní bibliografii. Úvodní stať se bude zabývat historickým pozadím umělecké produkce, otázkou objednavatelů, typologií rukopisů, slohovým vývojem v souvislosti se situací v ostatní Evropě, jednotlivými malíři a iluminátorskými dílnami, otázkou technologických postupů apod. Zahrnuta budou rovněž bohemika v zahraničních sbírkách, často neznámá či zmiňovaná pouze zběžně. Práce bude připravena k publikování v nakladatelství Harvey Miller Publishers (dnes součást Brepols) jako druhá část řady Survey of manuscripts illuminated in Bohemia."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://purl.org/dc/terms/title","Bohemian Book Painting at the Time of Luxembourgs (1400-1437)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://purl.org/dc/terms/title","Česká knižní malba doby lucemburské (1400-1437)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://www.w3.org/2004/02/skos/core#notation","IAA8033202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2587895"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","illuminated manuscripts; Bohemia; survey"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378033"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",44
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",44
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci grantového projektu byl zpracován vědecký katalog bohemikálních iluminovaných rukopisů z let 1400–1437 s úvodní statí a katalogovými čísly. K rukopisům byla pořízena fotodokumentace. Text je připraven k publikování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","It was compiled an extensive catalogue of illuminated manuscripts of Bohemian origin from the period 1400 – 1437 with introductory chapter and entries.It was acquired photo documentation from the manuscripts.The text is ready for publication."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA8033202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","illuminated manuscripts"
