"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://www.w3.org/2000/01/rdf-schema#label","Regional Chemotherapy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C95761"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15632"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15687"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Therapeutic or Preventive Procedure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Regional Chemotherapy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1514818"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Treatment with anticancer drugs directed to a specific area of the body.</n0:def-definition><n0:def-source>NCI-GLOSS</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Regional_Chemotherapy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Regional Chemotherapy</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>regional chemotherapy</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000046559</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C15912","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C15912"
