"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Eurand Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Impax Laboratories Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Preferred Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Bv Pharbita"
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Actavis Group"
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Bristol-Myers Squibb Co."
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.eurand.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.actavis.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.preferredpharmaceuticals.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.impaxlabs.com"
"http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.bms.com"
