"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","The article presents a procedure using the research of customers’ behavior for determination of statistic model that allows to determine warranty parameters under stated level of warranty costs when two-dimensional warranty is granted. Possibilities of practical use of the proposed method are demonstrated on an example of determination of warranty parameters of a passenger vehicle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","The article presents a procedure using the research of customers’ behavior for determination of statistic model that allows to determine warranty parameters under stated level of warranty costs when two-dimensional warranty is granted. Possibilities of practical use of the proposed method are demonstrated on an example of determination of warranty parameters of a passenger vehicle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Contribution to Rational Determination of Warranty Parameters for a New Product"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Contribution to Rational Determination of Warranty Parameters for a New Product"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution to Rational Determination of Warranty Parameters for a New Product"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution to Rational Determination of Warranty Parameters for a New Product"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/10:00421364!RIV11-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVT0000401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9842853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7577087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","252019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/10:00421364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Warranty; Reliability; Repair; Cost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Repair"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Warranty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7B83F241D2A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Paris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Berlin Heidelberg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Complex Systems Design & Management – Proceedings of the First International Conference on Complex Systems Design & Management CSDM 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vintr, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vintr, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVT0000401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","https://schema.org/isbn","978-3-642-15653-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00421364%21RIV11-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
