"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://www.w3.org/2000/01/rdf-schema#label","Gene_Is_Biomarker_Type"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://www.w3.org/2000/01/rdf-schema#domain","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16612"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://www.w3.org/2000/01/rdf-schema#range","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20047"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Is Biomarker Type"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Gene_Is_Biomarker_Type"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Gene_Is_Biomarker_Type</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A role used to designate the type of biomarker a gene is; it points to a small tree of biomarker types (e.g., Disease Marker, Metabolic Marker, Prognostic Marker). The domain and range for this role are &#39;Gene&#39; and &#39;Diagnostic or Prognostic Factor&#39;, respectively.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R36","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","R36"
