"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://purl.org/dc/terms/created",1999-12-30+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://purl.org/dc/terms/created",1997-05-05+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://purl.org/dc/terms/created",2013-11-27+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://purl.org/dc/terms/created",1999-03-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://purl.org/dc/terms/created",1997-06-26+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://purl.org/dc/terms/title","VZ BEDŘICHOV, středisko Bedřichov"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/2004/02/skos/core#notation","1001216890"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/P%C5%99%C3%ADpravn%C3%A9%20a%20dokon%C4%8Dovac%C3%AD%20stavebn%C3%AD%20pr%C3%A1ce%2C%20specializovan%C3%A9%20stavebn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20kulturn%C3%ADch%2C%20kulturn%C4%9B-vzd%C4%9Bl%C3%A1vac%C3%ADch%20a%20z%C3%A1bavn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kulturn%C3%ADch%20produkc%C3%AD%2C%20z%C3%A1bav%2C%20v%C3%BDstav%2C%20veletrh%C5%AF%2C%20p%C5%99ehl%C3%ADdek%2C%20prodejn%C3%ADch%20a%20obdobn%C3%BDch%20akc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%20a%20organizov%C3%A1n%C3%AD%20sportovn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20technick%C3%BDch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mimo%C5%A1koln%C3%AD%20v%C3%BDchova%20a%20vzd%C4%9Bl%C3%A1v%C3%A1n%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kurz%C5%AF%2C%20%C5%A1kolen%C3%AD%2C%20v%C4%8Detn%C4%9B%20lektorsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Skladov%C3%A1n%C3%AD%2C%20balen%C3%AD%20zbo%C5%BE%C3%AD%2C%20manipulace%20s%20n%C3%A1kladem%20a%20technick%C3%A9%20%C4%8Dinnosti%20v%20doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Potrubn%C3%AD%20a%20pozemn%C3%AD%20doprava%20%28vyjma%20%C5%BEelezni%C4%8Dn%C3%AD%20a%20silni%C4%8Dn%C3%AD%20motorov%C3%A9%20dopravy%29"
"http://linked.opendata.cz/resource/business-entity/CZ00000582/provozovna/1001216890","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
