"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VD20062008A04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://purl.org/dc/terms/description","Cílem projektu je návrh modelu a metodiky provedení Procesní analýzy zranitelnosti prvků kritické infrastruktury. Na základě nalezeného modelu budou snáze popsatelné ohrožené systémy (prvky) kritické infrastruktury (dále jen KI) možnými ohroženími, riziky či hrozbami a tím se zlepší možnost hledání jejich eliminace na společensky a ekonomicky přijatelnou úroveň. Cílem této činnosti je zabezpečení funkce státu a veřejné správy a ochrany obyvatelstva. Pro systémovou analýzu specifických vnitřních vazeb napříč kritickou infrastrukturou, která je dnes ve světě i v EU předmětem výzkumu, zatím nebyly v České republice vytvořeny podmínky. Vzhledem k velmi široké a komplexní oblasti jakou KI bezesporu je, bude nutné se zabývat jednak samotnými prvky KI, ale také jejich působením na své okolí a vzájemným působením s ostatními prvky KI."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://purl.org/dc/terms/description","The project aim is the Process Analysis of Critical Infrastructure Elements Vulnerability proposal. By obtained model there would be easy to describe the critical infrastructure threatened systems (elements) by existing hazards, risks or threats. It enables to eliminate them to acceptable social and economy level. The aim is to secure the function of state, public administration and public protection. For the system analysis of specific interdependences through the critical infrastructure, that is research objective in the world and the EU, the Czech Republic has not been created conditions yet. Regarding the complex domain of the critical infrastructure it will be necessary to deal with the elements on the one hand and on the other hand by their mutual impact on vicinity and on other critical infrastructure elements."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://purl.org/dc/terms/title","Process Analysis of Critical Infrastructure Elements Vulnerability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://purl.org/dc/terms/title","Procesní analýza zranitelností prvků kritické infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://www.w3.org/2004/02/skos/core#notation","VD20062008A04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69359686"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","critical infrastructure; analysis; hazard; risk; vulnerability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27200"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OKO-513%2FA-2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem projektu je zabezpečení funkce státu, veřejné správy, ochrana obyvatelstva.Výstupem projektu je model.Popíše systémy KI možnými ohroženími, riziky a hrozbami a zlepší možnost hledání jejich eliminace na společensky a ekonomicky přijatelnou úroveň."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The aim is to secure the function of state, public administration and public protection . The project output is the model . The obtained model describe the critical infrastructure threatened systems by existing hazards, risk or threats. It enables to eliminace them to acceptable social and economy level."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," risk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hazard"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","critical infrastructure"
