"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SM/2/62/04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://purl.org/dc/terms/description","The project is submitted in agreement with the management of KRNAP (Krkonoše National Park). It should cover the lack of knowledge in understanding links and relations between tourism and nature protection in the BR Krkonoše CR. It also should shelter an"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://purl.org/dc/terms/description","Projekt je předkládám ve shodě s vedením Správy Krkonošského národního parku (KRNAPu). Především v oboustranně upřímném zájmu vyplnit jeho prostřednictvím všechna bílá místa v poznání vzájemných souvislostí a vazeb cestovního ruchu a ochrany BR Krkonoše"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://purl.org/dc/terms/title","Návrh managementu ekologicky šetrného cestovního ruchu Biosferické reservace Krkonoše ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://purl.org/dc/terms/title","Proposal of Environmentally Friendly Tourism Management in the Biosphere Reserve Krkonoše"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://www.w3.org/2004/02/skos/core#notation","SM/2/62/04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-04-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2687389"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Environmentally friendly tourism development, Real conditions, Direct present monitoring, Formulation of principles, Land zoning, Decision-making subjects, guidelines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2004SM002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project judge the impacts of visit rate according to transportation, noise intensity, environment air, tourism potencial and ecological stability."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt zhodnocuje dopady návštěvnosti Krkonoš dle dopravní dynamiky a jejího vlivu na kvalitu ovzduší a intenzitu hluku na vybraných úsecích, dle emisí, potenciálu cestovního ruchu a ekologické stability."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Formulation of principles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Environmentally friendly tourism development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Land zoning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Decision-making subjects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Real conditions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F2%2F62%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Direct present monitoring"
