"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.utee.feec.vutbr.cz/?q=cs/napajeci-zdroj-pro-vysokofrekvencni-zesilovace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://purl.org/dc/terms/description","The power supply has 4 channels which allows to couple a DC voltage on high-frequency transmission line. It is designed for supplying of high-frequency amplifiers by the coaxial cable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://purl.org/dc/terms/description","Čtyř-kanálový zdroj pro napájení vysokofrekvenčních zesilovačů po koaxiálním vedení. Vstup a výstup jsou stejnosměrně odděleny. Vestavěný zdroj stejnosměrného napětí je vysokofrekvenčně oddělen od přenosové části. Zdroj je určen pro dálkové napájení detekčních hlavic v systému detekce a lokalizace částečného výboje ve výkonových olejových transformátorech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://purl.org/dc/terms/description","Čtyř-kanálový zdroj pro napájení vysokofrekvenčních zesilovačů po koaxiálním vedení. Vstup a výstup jsou stejnosměrně odděleny. Vestavěný zdroj stejnosměrného napětí je vysokofrekvenčně oddělen od přenosové části. Zdroj je určen pro dálkové napájení detekčních hlavic v systému detekce a lokalizace částečného výboje ve výkonových olejových transformátorech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://purl.org/dc/terms/title","Napájecí zdroj pro vysokofrekvenční zesilovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://purl.org/dc/terms/title","Power supply for high-frequency amplifiers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://purl.org/dc/terms/title","Napájecí zdroj pro vysokofrekvenční zesilovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Napájecí zdroj pro vysokofrekvenční zesilovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Power supply for high-frequency amplifiers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Napájecí zdroj pro vysokofrekvenční zesilovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/11:PR25713!RIV12-MSM-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/001), S, Z(MSM0021630513)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5754550"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","20 000 Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","214818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/11:PR25713"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Napájecí zdroj pro zesilovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","power supply, RF amplifier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RF%20amplifier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/power%20supply"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[939AACD402CB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","UTEE, FEKT VUT v Brně, Kolejní 2906/4, 612 00 Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","počet kanálů: 4 kmitočtový rozsah: 10 MHZ – 6 GHz vložný útlum: A < 1 dB pro f < 3 GHz, A < 2 dB pro f < 6 GHz maximální proud na kanál: Imax = 500 mA maximální přenášený vf výkon na kanál: Pmax = 30 dBm připojení: konektory N female Realizováno pro TES s.r.o., IČ: 45477973 dle smlouvy v rámci projektu HS18157007 ze dne 15.4.2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drexler, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F11%3APR25713%21RIV12-MSM-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
