"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://purl.org/dc/terms/description","Za pomoci různých druhů lehkých kameniv nebo provzdušňovacích přísad je možno dosáhnout vylehčení tenkostěnných vláknocementových kompozitních prvků. I když se nejedná o konstrukční prvky, je třeba sledovat také pevnostní charakteristiky a odolnost prvků vůči okolnímu prostředí, aby byla zaručena jejich trvanlivost při daných aplikacích. V jedné fázi výzkumu byly sledovány možnosti vylehčení stávající skladby vytvořením pórovité struktury matrice. V druhé části výzkumu bylo používané kamenivo částečně nebo v celém množství nahrazeno dostupnými druhy lehkého pórovitého kameniva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://purl.org/dc/terms/description","Za pomoci různých druhů lehkých kameniv nebo provzdušňovacích přísad je možno dosáhnout vylehčení tenkostěnných vláknocementových kompozitních prvků. I když se nejedná o konstrukční prvky, je třeba sledovat také pevnostní charakteristiky a odolnost prvků vůči okolnímu prostředí, aby byla zaručena jejich trvanlivost při daných aplikacích. V jedné fázi výzkumu byly sledovány možnosti vylehčení stávající skladby vytvořením pórovité struktury matrice. V druhé části výzkumu bylo používané kamenivo částečně nebo v celém množství nahrazeno dostupnými druhy lehkého pórovitého kameniva."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://purl.org/dc/terms/description","By the means of various kinds of light-weight aggregates or aerating agents it is possible to achieve light-weighing of thin-walled fibre-cement composite elements. Even if these are not structural elements, it is necessary to evaluate also strength characteristics and resistance to environment for their durability in certain applications. In one part of our research light-weighing possibilities of standard composition were evaluated by the means of porous structure creation. In the second part the standard aggregate was substituted with available kinds of light-weight porous aggregates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://purl.org/dc/terms/title","Lightweighing possibilities of fibre-cement cladding elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://purl.org/dc/terms/title","Možnosti vylehčení vláknocementových obkladových prvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://purl.org/dc/terms/title","Možnosti vylehčení vláknocementových obkladových prvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Lightweighing possibilities of fibre-cement cladding elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti vylehčení vláknocementových obkladových prvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti vylehčení vláknocementových obkladových prvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://www.w3.org/2004/02/skos/core#notation","RIV/26232511:_____/12:LEVLAK15!RIV13-MPO-26232511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26232511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/404)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4407636"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4917634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","152182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26232511:_____/12:LEVLAK15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fibre-cement; bulk density; aggregate; aerating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fibre-cement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bulk%20density"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aerating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aggregate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2C23E2CDC57C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","19. Betonářské dny 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čechmanek, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prachař, Vladan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Loskot, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká betonářská společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F12%3ALEVLAK15%21RIV13-MPO-26232511","https://schema.org/isbn","978-80-87158-32-6"
