"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://purl.org/dc/terms/description","Short Contribution to NaF+NaBF4 Fluoride system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://purl.org/dc/terms/description","Short Contribution to NaF+NaBF4 Fluoride system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://purl.org/dc/terms/title","Short Contribution to NaF+NaBF4 Fluoride system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://purl.org/dc/terms/title","Short Contribution to NaF+NaBF4 Fluoride system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Short Contribution to NaF+NaBF4 Fluoride system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Short Contribution to NaF+NaBF4 Fluoride system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/01:PU27381!RIV/2003/MSM/262103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","56-61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262100004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3459691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4075358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","695668"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/01:PU27381"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transmutation, nuclear spent fuel, molten fluoride salts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nuclear%20spent%20fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molten%20fluoride%20salts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transmutation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E535559C40D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Liblice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Liblice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Spent Fuel Transmutations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nejedlý, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-04-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262100004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","AER"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU27381%21RIV%2F2003%2FMSM%2F262103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26210"
