"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OBVRSVZ200301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://purl.org/dc/terms/description","Projekt se zabývá ověřením možnosti použití různých druhů drobných korýšů pro nespecifický biomonitoring pitné vody v polních podmínkách. Výstupem je výzkumná zpráva, která analyzuje možnostivyužití různých druhů korýšů v závislosti na jednoduchosti pěstování, manipulace, citlivosti na jednotlivé jedy a toxické látky a snadnosti odečítání výsledků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://purl.org/dc/terms/description","Project proofs possibility of usage of different species of sweet - water crustacean as nonspecific biomonitors of drinking water in the field conditions. An analysis of suitability of different crustacean species in dependence on simplicity ofbreeding and handling, sensitivity to different poisons and toxins and simplicity of detectability of the response is carried out in the research report."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://purl.org/dc/terms/title","BIOMONITORING - Nespecifický biomonitoring toxických látek a jedů v pitné vodě pro mírové a polní využití"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://purl.org/dc/terms/title","BIOMONITORING - Nonspecific biomonitoring of toxins and poisons in drinking water for peace and military usage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://www.w3.org/2004/02/skos/core#notation","OBVRSVZ200301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33675354"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biomonitoring; crustacea; detection; toxin; poison"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61383082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVRSVZ200301","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
