"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://purl.org/dc/terms/modified",2014-09-19+02:00
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ48110141/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://purl.org/goodrelations/v1#legalName","Agroplan, spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://purl.org/goodrelations/v1#legalName","AGROPLAN, spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://purl.org/dc/terms/issued",1992-12-30+01:00
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ48110141/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ48110141/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ48110141/identifier/48110141"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://purl.org/dc/terms/valid",2016-09-30+02:00
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDkon%20zem%C4%9Bm%C4%9B%C5%99ick%C3%BDch%20%C4%8Dinnost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Projektov%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ48110141/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48110141/zivnost/1992-12-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48110141/zivnost/1992-12-30/A/V/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48110141/zivnost/1992-12-30/Z/L/%C5%A0kol%C3%ADc%C3%AD%20%C4%8Dinnost%20v%20oboru%20zem%C4%9Bd%C4%9Blstv%C3%AD%20a%20ekologie"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48110141/zivnost/1992-12-30/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ48110141/zivnost/2011-08-17/A/V/V%C3%BDkon%20zem%C4%9Bm%C4%9B%C5%99ick%C3%BDch%20%C4%8Dinnost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ48110141/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 2"
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://linked.opendata.cz/ontology/ares#ostatni","Datum uzavření společenské smlouvy: 29.10.1992."
"http://linked.opendata.cz/resource/business-entity/CZ48110141","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
