"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://purl.org/dc/terms/description","The aim of the proposed research is to create conditions for an increasing efficiency of the detection and investigation of the serious violent criminality committed by individuals and organised groups. The research will be focused: on the classification of serious violent crimes according to their motivation, resp. targets, with the specific concentration on modus operandi and the crime scene; on the differentiation of both individual and group offences from the modus operandi and crime scene characterizations standpoint; on the differentiation of violent crimes according to ethnic criterion, resp. the nationality and motivations."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://purl.org/dc/terms/description","Cílem navrhovaného výzkumu je vytvořit předpoklady pro zvýšení efektivnosti odhalování a vyšetřování závažné násilné trestné činnosti páchané jednotlivci a organizovanými skupinami. Bude zaměřen na: - klasifikaci nejzávažnějších trestných činů podle motivace, resp. cílů se zaměřením na způsoby jejich provedení a místo činu; - diferenciaci individuálních a skupinových deliktů z hlediska způsobu jejich provedení a charakteristik místa činu;-diferenciaci násilných trestných činů podle kritérií etnicity,resp.národností a motivace, se zřetelem ke způsobu provedení a místa činu."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://purl.org/dc/terms/title","Odhalování závažné trestné činnosti páchané jednotlivci a organizovanými skupinami"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://purl.org/dc/terms/title","Investigation of Serious Crimes Committed by Individuals and by Organized Groups"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20969870"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMV02001RNLPT"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","organised crime, international gang, violent criminality, crime scene, modus operandi"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",1297
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",1297
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",3
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN20012003002","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",3
