"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://purl.org/dc/terms/title","Programme of applied research and experimental development ALFA"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://purl.org/dc/terms/title","Program na podporu aplikovaného výzkumu a experimentálního vývoje ALFA"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://www.w3.org/2004/02/skos/core#notation","TA"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/FINCSTCEL","9340000"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","1099729257"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Hlavním cílem programu je výrazné zvýšení množství a kvality nových poznatků aplikovaného výzkumu a experimentálního vývoje v oblasti progresivních technologií, materiálů a systémů, energetických zdrojů, ochrany a tvorby životního prostředí a udržitelného rozvoje dopravy, které budou aplikovatelné v podobě inovací. Tyto poznatky povedou následně k posílení výkonnosti ekonomických subjektů, růstu konkurenceschopnosti hospodářství a společnosti České republiky a zvýšení kvality života jejích obyvatel prostřednictvím rozvoje progresivních technologií, materiálů a systémů, zvyšování kvality životního prostředí a udržitelného rozvoje dopravy."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The main goal of the programme is the increase of quantity and quality of new knowledge in applied research and experimental development in progressive technologies, materials and systems, energy sources, environment protection and creation and sustainable development of transport that will be applicable in innovation. This knowledge will subsequently reinforce the performance of institutions and enterprises, increase of competitivity of Czech economy and society."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","669"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2013-08-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2019"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","B - Program nepodléhá notifikaci (oznámení) Evropské komisi - aplikována bloková výjimka"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/TA","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/TA0"
