"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","SERJEANT,EP & DEMPSEY,B (1979)"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-oxo-3-[(2Z)-3-oxo-2,3-dihydro-1H-indol-2-ylidene]-2,3-dihydro-1H-indole-5-sulfonic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.97"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","169.77"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","94.39"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=UKNJCTHTCAKKNG-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","100.92"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","385.006203912"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C14H29NO5"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","97.13"
"http://linked.opendata.cz/resource/drugbank/property/271B3EA8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","95.23"
